Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,903;Q1;105;50;118;7690;2666;117;9,62;153,80;30,65;1;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";3,171;Q1;186;0;86;0;967;86;10,44;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
3;21101039622;"Engineered Science";journal;"2576988X, 25769898";2,436;Q1;49;70;119;4293;1847;117;15,71;61,33;35,36;0;30;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
4;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";2,009;Q1;252;1673;3737;80934;24817;3711;6,45;48,38;28,85;1;301;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";1,936;Q1;274;445;1320;26827;10770;1316;7,54;60,29;31,92;0;102;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;26396;"Organic Letters";journal;"15237052, 15237060";1,669;Q1;257;1811;5833;83737;35419;5813;6,16;46,24;31,45;2;30;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";1,619;Q1;222;628;1808;49511;10948;1806;6,27;78,84;20,86;1;22;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
8;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,230;Q1;90;56;218;1438;404;206;1,72;25,68;19,62;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,121;Q1;255;2032;5401;120228;27276;5375;5,02;59,17;33,50;0;299;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,103;Q1;395;1829;6161;115580;23231;6130;3,98;63,19;23,90;3;90;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
11;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,103;Q1;338;2901;9587;160868;39744;9548;3,90;55,45;28,28;3;630;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
12;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,006;Q1;127;261;800;9786;3077;786;3,98;37,49;27,10;1;51;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;26423;"Organometallics";journal;"15206041, 02767333";0,994;Q1;184;447;1588;28365;6148;1567;3,71;63,46;28,78;0;21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,921;Q1;36;33;37;2004;295;35;7,46;60,73;46,78;0;30;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,795;Q1;422;1298;3507;80376;11689;3465;3,30;61,92;29,37;2;137;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine"
16;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,682;Q2;146;168;465;8381;1746;449;3,55;49,89;39,89;6;31;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Radiation (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
17;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,665;Q2;104;252;993;11101;2869;990;3,03;44,05;39,42;2;15;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";0,656;Q2;257;1003;3299;62176;8823;3239;2,74;61,99;25,09;0;58;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Medicine"
19;26887;"Drying Technology";journal;"15322300, 07373937";0,654;Q2;109;148;567;7932;1931;543;3,27;53,59;34,62;0;21;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
20;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,640;Q2;101;23;42;2425;157;39;4,36;105,43;14,29;1;1;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
21;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,595;Q2;87;88;195;4828;409;191;2,09;54,86;20,98;0;9;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,589;Q2;162;0;302;0;854;299;2,83;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;13600154724;"Biomicrofluidics";journal;"19321058";0,584;Q2;78;66;342;4155;1105;339;3,25;62,95;29,66;0;14;United States;Northern America;"American Institute of Physics";"2007-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Colloid and Surface Chemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;28443;"Steel Research International";journal;"16113683, 1869344X";0,579;Q2;64;252;564;9639;1196;556;2,01;38,25;26,43;1;20;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,576;Q2;160;725;1653;35090;5617;1651;3,51;48,40;36,70;0;150;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";0,495;Q2;164;236;830;15162;2182;824;2,73;64,25;31,16;0;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
27;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,463;Q2;116;329;768;17598;1744;754;2,44;53,49;31,61;0;39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
28;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,442;Q3;84;214;645;12535;1764;645;2,83;58,57;32,46;0;68;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
29;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,381;Q3;117;158;488;8667;868;480;1,90;54,85;33,77;0;13;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
30;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,371;Q3;57;81;414;3335;813;412;1,87;41,17;41,98;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,350;Q3;76;101;240;4779;406;239;1,53;47,32;31,52;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,346;Q3;67;183;667;8201;1410;667;2,10;44,81;36,19;0;26;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
33;21101019624;"Polymer Crystallization";journal;"25737619";0,336;Q3;16;33;119;1769;219;114;1,49;53,61;28,03;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
34;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,328;Q3;73;88;294;3874;366;291;1,34;44,02;23,32;1;1;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
35;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,326;Q3;72;83;324;3476;530;315;1,84;41,88;34,40;0;1;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
36;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,304;Q3;27;101;327;5187;347;323;1,00;51,36;36,02;0;13;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
37;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;86;279;2712;302;278;1,10;31,53;46,77;0;4;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,294;Q3;27;77;246;1909;197;243;0,89;24,79;38,30;0;5;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,292;Q3;39;264;779;9991;1119;779;1,65;37,84;43,32;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
40;21550;"Structural Chemistry";journal;"15729001, 10400400";0,285;Q3;54;200;599;9895;962;592;1,78;49,48;36,98;0;38;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
41;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,283;Q3;24;205;533;5985;678;533;1,36;29,20;33,71;0;17;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
42;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,247;Q4;23;104;584;3602;585;579;1,02;34,63;33,06;0;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
43;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,230;Q4;24;23;117;321;106;117;0,88;13,96;31,25;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
44;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,227;Q4;36;0;15;0;14;15;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Medicine"
45;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,212;Q4;33;417;1315;12743;967;1311;0,75;30,56;44,35;0;37;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,202;Q4;32;33;101;1001;52;94;0,48;30,33;25,71;0;3;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
47;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,184;Q4;20;26;76;688;49;75;0,63;26,46;27,50;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
48;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,180;Q4;35;211;724;7233;564;724;0,86;34,28;39,64;0;13;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
49;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,143;Q4;21;0;3;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
50;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,111;Q4;2;3;40;119;2;35;0,05;39,67;57,14;1;0;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
51;21101130465;"ACS Organic and Inorganic Au";journal;"2694247X";;-;11;12;0;542;0;0;0,00;45,17;33,33;0;0;United States;Northern America;"American Chemical Society";"2021-2023";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
52;21101127319;"ACS Physical Chemistry Au";journal;"26942445";;-;11;6;0;335;0;0;0,00;55,83;11,11;0;1;United States;Northern America;"American Chemical Society";"2021-2023";"Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
53;21101075718;"AVS Quantum Science";journal;"26390213";;-;24;31;24;3729;305;23;12,71;120,29;16,79;1;2;United States;Northern America;"American Institute of Physics";"2019-2023";"Atomic and Molecular Physics, and Optics; Computational Theory and Mathematics; Computer Networks and Communications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
54;21101080172;"Chem Catalysis";journal;"26671093, 26671107";;-;29;137;0;5952;0;0;0,00;43,45;27,31;1;76;United States;Northern America;"Cell Press";"2021-2023";"Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
55;21101098757;"EcoMat";journal;"25673173";;-;36;62;49;5872;478;47;9,76;94,71;33,33;0;37;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science"
56;21101132410;"JACS Au";journal;"26913704";;-;36;226;0;15599;0;0;0,00;69,02;27,65;0;59;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Chemistry (miscellaneous); Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
57;21101145619;"Ultrafast Science";journal;"20970331, 27658791";;-;16;9;0;524;0;0;0,00;58,22;22,41;0;2;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Atomic and Molecular Physics, and Optics; Biophysics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
58;21101080474;"World Journal of Chemical Education";journal;"23751657, 23751665";;-;5;27;43;549;22;43;0,51;20,33;26,39;0;7;United States;Northern America;"Science and Education Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Education; Physical and Theoretical Chemistry";"Chemistry; Social Sciences"
