Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,617;Q2;38;259;244;6551;338;243;1,39;25,29;23,25;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,412;-;32;45;184;1471;260;184;1,66;32,69;15,89;0;17;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,380;-;25;44;155;1319;237;155;1,71;29,98;21,95;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
4;5600157643;"Collectanea Mathematica";journal;"00100757";0,593;Q2;23;27;82;650;80;82;0,83;24,07;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,481;Q3;23;56;140;1515;152;137;0,90;27,05;34,52;0;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
6;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,196;-;21;14;63;442;16;63;0,21;31,57;15,79;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,618;-;19;31;97;1039;177;97;1,71;33,52;16,22;0;1;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Chemical Engineering; Engineering"
8;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,507;Q2;13;16;54;392;53;53;0,91;24,50;30,77;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;29;0;1072;0;0;0,00;36,97;35,90;1;8;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
10;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,475;-;11;28;30;685;48;30;1,60;24,46;22,73;1;11;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
11;21100846307;"Matematiche";journal;"03733505, 20375298";0,163;Q4;7;25;51;441;14;51;0,27;17,64;22,22;0;0;Italy;Western Europe;"Universita di Catania";"2017-2023";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
12;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,193;Q4;7;16;36;423;16;36;0,32;26,44;26,92;0;5;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Discrete Mathematics and Combinatorics (Q3); Fluid Flow and Transfer Processes (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
13;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;17;39;210;10;34;0,26;12,35;28,30;0;4;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
14;21101028600;"Statistica Applicata";journal;"11251964, 20385587";;-;4;18;0;566;0;0;0,00;31,44;37,50;0;9;Italy;Western Europe;"ASA Associazione per la Statistica Applicata";"2019-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
15;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";;-;2;7;0;179;0;0;0,00;25,57;33,33;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
