Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29838;"Journal of Accounting and Economics";journal;"01654101";7,461;Q1;187;47;63;1576;356;62;6,50;33,53;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";15,465;Q1;352;93;258;3349;1580;257;5,12;36,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";14,602;Q1;311;59;176;2411;965;172;4,33;40,86;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";10,574;Q1;234;39;131;1843;460;121;3,21;47,26;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20635;"Journal of Management";journal;"01492063, 15571211";3,761;Q1;280;49;136;3246;493;123;2,77;66,24;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28096;"Accounting Review";journal;"00014826, 15587967";3,591;Q1;192;42;100;1623;295;100;2,44;38,64;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,697;Q1;169;34;123;1306;317;123;2,29;38,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;24393;"Journal of International Economics";journal;"18730353, 00221996";5,387;Q1;159;58;179;1533;473;177;1,82;26,43;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29400;"Journal of World Business";journal;"10909516";0,906;Q2;142;31;72;1125;134;71;1,80;36,29;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,039;Q1;147;53;290;1367;482;289;1,79;25,79;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;74502;"Financial Management";journal;"00463892";3,285;Q1;80;21;60;802;119;60;1,77;38,19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;16062;"Quantitative Finance";journal;"14697696, 14697688";1,345;Q1;82;79;124;1335;217;97;1,75;16,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17555;"Journal of Monetary Economics";journal;"03043932";4,286;Q1;149;80;177;2420;387;166;1,72;30,25;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;17528;"Journal of Financial Markets";journal;"13864181";5,481;Q1;70;23;49;547;98;49;1,65;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;20566;"China Economic Review";journal;"1043951X";0,700;Q2;101;31;86;585;124;83;1,49;18,87;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
17;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,593;Q1;106;86;190;1473;260;190;1,49;17,13;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,543;Q1;147;38;82;1322;162;82;1,45;34,79;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;17533;"Journal of International Money and Finance";journal;"02615606";1,976;Q1;113;53;138;1423;227;135;1,33;26,85;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;28561;"Auditing";journal;"15587991, 02780380";0,782;Q2;98;28;62;1083;84;62;1,29;38,68;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17496;"Journal of Corporate Finance";journal;"09291199";2,021;Q1;131;28;56;970;78;56;1,23;34,64;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;29009;"Journal of Public Economics";journal;"00472727";2,585;Q1;174;119;229;2972;396;227;1,22;24,97;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;28708;"National Tax Journal";journal;"19447477, 00280283";1,261;Q1;66;48;133;1233;143;133;1,15;25,69;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;24900;"Real Estate Economics";journal;"15406229, 10808620";1,567;Q1;72;26;80;740;99;80;1,13;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;17472;"Journal of Banking and Finance";journal;"03784266";1,437;Q1;197;107;290;3391;407;276;1,09;31,69;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;24089;"North American Journal of Economics and Finance";journal;"10629408";0,627;Q2;57;18;46;461;60;46;1,09;25,61;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;21203;"Long Range Planning";journal;"00246301, 18731872";0,512;Q2;126;27;73;895;119;73;1,08;33,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;14733;"Financial Analysts Journal";journal;"0015198X";1,889;Q1;91;49;115;1039;151;115;1,05;21,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;18173;"Mathematical Finance";journal;"09601627, 14679965";0,932;Q2;86;26;71;569;84;71;1,02;21,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Accounting (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,813;Q2;28;9;25;288;25;25;1,00;32,00;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
31;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,745;Q2;81;24;79;747;74;79;0,96;31,13;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,703;Q1;123;66;128;2128;148;118;0,92;32,24;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";3,276;Q1;90;17;50;505;74;43;0,91;29,71;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;23594;"World Economy";journal;"03785920, 14679701";0,431;Q2;82;55;194;1629;209;194;0,88;29,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,028;Q1;60;21;73;567;63;70;0,87;27,00;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;12277;"Management Accounting Research";journal;"10445005, 10961224";0,822;Q2;102;21;68;987;93;66;0,84;47,00;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
37;29113;"Contemporary Accounting Research";journal;"08239150";0,768;Q2;124;28;73;984;58;73;0,83;35,14;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,458;Q2;36;15;15;309;12;14;0,80;20,60;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;20633;"Journal of International Management";journal;"10754253";0,271;Q3;84;27;53;1203;35;51;0,76;44,56;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,484;Q2;72;37;77;1054;57;77;0,71;28,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;17914;"Venture Capital";journal;"14645343, 13691066";0,334;Q3;63;18;66;830;55;62;0,71;46,11;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
42;27748;"Emerging Markets Finance and Trade";journal;"1540496X";0,344;Q3;58;30;65;814;37;65;0,68;27,13;United States;Northern America;"M.E. Sharpe Inc.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
43;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,240;Q3;65;15;45;553;27;37;0,68;36,87;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,648;Q2;65;54;153;1431;98;152;0,66;26,50;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,014;Q1;71;35;100;921;91;99;0,64;26,31;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;23665;"International Business Review";journal;"09695931";0,351;Q3;124;38;110;2142;122;109;0,62;56,37;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,121;Q4;28;9;27;286;12;25;0,61;31,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;22736;"Journal of Asian Economics";journal;"10490078";0,335;Q3;58;54;82;1184;70;79;0,61;21,93;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
49;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,702;Q2;49;24;62;389;32;62;0,59;16,21;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,275;-;87;33;112;1265;67;106;0,59;38,33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
51;27094;"Fiscal Studies";journal;"01435671, 14755890";0,349;Q3;51;20;55;540;53;55;0,56;27,00;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;16904;"International Finance";journal;"13670271, 14682362";0,795;Q2;43;16;52;550;40;52;0,55;34,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;17499;"Journal of Empirical Finance";journal;"09275398";1,437;Q1;93;26;72;1119;74;72;0,54;43,04;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
54;24380;"Journal of Financial Research";journal;"02702592, 14756803";1,342;Q1;55;36;101;586;55;93;0,54;16,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,395;Q3;56;28;77;675;49;77;0,54;24,11;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,256;-;69;17;50;805;35;48;0,53;47,35;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
57;15662;"International Review of Law and Economics";journal;"01448188";0,377;Q3;47;28;73;717;43;71;0,53;25,61;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
58;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,838;Q2;55;38;115;1178;82;115;0,53;31,00;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;16525;"Journal of Portfolio Management";journal;"00954918";0,760;Q2;60;60;122;667;68;119;0,52;11,12;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,601;Q2;75;32;80;868;76;79;0,51;27,13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;4000148307;"Family Business Review";journal;"17416248, 08944865";0,576;Q2;128;26;63;598;34;63;0,50;23,00;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,300;Q3;91;57;168;1743;92;166;0,50;30,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;17181;"Public Money and Management";journal;"14679302, 09540962";0,687;-;60;53;137;674;107;130;0,50;12,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
64;28490;"Economics Letters";journal;"01651765";0,737;Q2;125;241;688;2372;389;687;0,46;9,84;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
65;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,788;Q2;48;27;70;644;47;64;0,45;23,85;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
66;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,481;Q2;45;25;79;485;36;79;0,44;19,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;39;132;1078;51;108;0,43;27,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;16230;"Global Finance Journal";journal;"10440283";0,191;Q4;46;17;34;565;17;34;0,42;33,24;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
69;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,234;Q3;85;34;117;2246;43;111;0,39;66,06;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
70;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,407;Q2;45;11;34;401;19;33;0,39;36,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;11700154334;"Journal of Derivatives";journal;"10741240";0,884;Q2;50;24;78;380;41;67;0,38;15,83;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
72;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,214;Q3;52;20;63;647;18;63;0,36;32,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;16160;"Review of Finance";journal;"1573692X, 15723097";0,968;Q2;77;25;14;658;5;12;0,36;26,32;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
74;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,552;Q2;61;34;67;962;42;63;0,33;28,29;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,230;Q3;66;44;129;1233;47;127;0,33;28,02;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
76;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,329;Q3;80;27;71;782;34;69;0,32;28,96;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
77;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,475;Q2;36;32;80;601;31;80;0,32;18,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;29258;"Public Finance Review";journal;"10911421";0,223;Q3;38;31;86;747;30;86;0,32;24,10;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
79;22707;"International Review of Economics and Finance";journal;"10590560";0,202;Q3;78;23;74;571;27;74;0,31;24,83;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
80;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,194;Q3;34;16;81;112;26;81;0,31;7,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,236;Q3;64;17;35;447;18;34;0,30;26,29;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,173;Q4;25;18;56;461;12;55;0,28;25,61;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
83;28957;"Japan and the World Economy";journal;"09221425";0,415;Q2;40;33;77;561;29;76;0,27;17,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
84;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,319;Q3;68;33;76;756;43;73;0,25;22,91;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,281;Q3;23;11;31;210;8;31;0,24;19,09;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;213;6;27;0,24;21,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,266;Q3;35;12;32;310;6;32;0,23;25,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;13;52;181;11;38;0,23;13,92;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
89;17385;"International Review of Financial Analysis";journal;"10575219";0,178;Q4;91;33;76;985;23;76;0,23;29,85;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
90;19200156908;"Annals of Economics and Finance";journal;"15297373";0,150;Q4;28;10;43;234;7;43;0,22;23,40;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
91;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,214;Q3;53;39;115;1103;24;115;0,22;28,28;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,433;Q2;42;32;162;682;37;148;0,21;21,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;5700168589;"Public Budgeting and Finance";journal;"02751100";0,104;Q4;38;29;79;0;18;77;0,21;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
94;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,376;Q3;45;22;42;571;11;39;0,21;25,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
95;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,262;Q3;42;67;139;959;38;139;0,19;14,31;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
