Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;98853;"Transactions - 7th World Biomaterials Congress";conference and proceedings;"-";0,106;-;6;0;1886;0;49;1885;0,03;0,00;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
2;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,783;Q1;152;556;1763;5990;2304;866;1,32;10,77;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;471;1129;343;7;492;0,01;0,73;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
4;18420;"Medicine Today";journal;"22030794, 1443430X";0,119;Q3;8;247;951;391;18;263;0,03;1,58;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;323;778;8;1;492;0,00;0,02;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
6;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;296;774;2661;242;572;0,27;8,99;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
7;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;261;741;19;4;537;0,01;0,07;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
8;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,164;-;21;389;503;4849;65;495;0,07;12,47;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
9;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;88;491;0;0;156;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,671;Q2;85;151;485;4990;790;480;1,59;33,05;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,445;Q1;72;177;471;2941;431;345;0,81;16,62;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
12;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;155;426;0;0;387;0,00;0,00;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
13;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,342;Q3;91;171;420;6220;314;415;0,75;36,37;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
14;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,586;Q2;101;138;409;5779;508;408;1,11;41,88;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,107;Q1;136;103;386;5036;1018;383;2,66;48,89;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;18956;"AusIMM Bulletin";trade journal;"10346775";0,105;Q3;8;81;360;117;10;264;0,05;1,44;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
17;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,296;Q2;89;76;357;2508;256;355;0,83;33,00;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,014;Q1;101;108;310;4920;477;307;1,47;45,56;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,265;Q3;52;115;307;1610;210;281;0,64;14,00;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;19700201636;"Soil Research";journal;"18386768, 1838675X";0,754;Q1;95;94;306;4602;348;305;1,07;48,96;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;76;272;0;0;272;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
22;14684;"Appita Journal";journal;"10386807";0,647;Q1;34;92;270;998;147;260;0,53;10,85;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
23;12080;"Australian Health Review";journal;"14498944, 01565788";0,172;Q3;58;100;269;1386;109;254;0,28;13,86;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
24;18753;"Water";journal;"03100367";0,227;Q2;17;125;266;508;24;235;0,09;4,06;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
25;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,650;Q2;76;77;222;3622;293;217;1,34;47,04;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;20024;"Australian Prescriber";journal;"03128008, 18393942";0,164;Q3;40;90;219;334;50;113;0,28;3,71;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
27;24499;"Wildlife Research";journal;"14485494, 10353712";0,686;Q1;78;82;219;3344;237;218;0,95;40,78;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,117;-;7;0;212;0;13;211;0,06;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
29;21100784204;"Public Health Research and Practice";journal;"22042091";0,124;Q4;37;56;204;0;34;191;0,15;0,00;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;51;202;75;173;191;0,76;1,47;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
31;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,499;Q2;84;76;193;3876;247;189;1,16;51,00;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,296;Q2;43;47;191;1469;91;191;0,39;31,26;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
33;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,400;Q2;65;97;188;2040;192;186;0,96;21,03;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,216;Q2;21;49;172;697;19;134;0,10;14,22;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
35;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;111;172;56;10;132;0,03;0,50;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
36;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,535;Q3;34;85;166;900;55;166;0,28;10,59;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
