Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;26,44;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,564;Q1;104;64;186;3351;401;185;1,89;52,36;27,22;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;16,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,157;Q1;91;107;281;4689;490;266;1,65;43,82;19,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;24,03;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,937;Q1;71;104;306;6505;342;285;1,15;62,55;20,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,917;Q1;56;20;28;1478;45;28;1,61;73,90;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q3;37;21;92;1333;48;92;0,48;63,48;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25844;"GFF";journal;"11035897";0,462;Q3;45;30;84;1270;61;83;0,63;42,33;29,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
10;33835;"Ichnos";journal;"10420940, 15635236";0,417;Q3;43;21;69;1042;35;69;0,49;49,62;10,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;14596;"Palynology";journal;"01916122";0,354;Q3;38;7;28;603;19;28;0,53;86,14;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;-;31;34;143;500;55;122;0,43;14,71;58,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
13;26940;"Proceedings of the Geologists Association";journal;"00167878";0,240;Q4;48;29;84;1210;23;80;0,19;41,72;10,00;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
14;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q4;20;25;60;556;23;59;0,40;22,24;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,200;Q4;30;37;82;852;20;75;0,26;23,03;18,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
