Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;274;849;6431;271;847;0,32;23,47;48,68;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,633;Q2;89;206;635;6419;1138;622;1,62;31,16;42,59;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,234;Q3;44;388;790;4930;323;629;0,40;12,71;33,92;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,227;Q3;44;67;232;4742;195;232;0,85;70,78;62,65;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
5;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,459;Q2;47;124;207;4216;316;207;1,26;34,00;48,93;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,158;Q3;45;142;430;3751;214;366;0,69;26,42;43,19;6;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
7;4000151806;"Archives of Medical Science";journal;"17341922";0,222;Q3;62;110;245;3332;203;223;0,92;30,29;36,61;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;12742;"Ginekologia Polska";journal;"00170011";0,179;Q3;30;144;391;3143;146;389;0,40;21,83;38,77;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;83;226;2614;36;226;0,20;31,49;66,67;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
10;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;73;220;2475;48;219;0,28;33,90;40,32;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
11;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,208;Q3;35;85;147;2406;74;147;0,49;28,31;40,87;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
12;7200153154;"Cardiology Journal";journal;"18975593";0,167;Q3;44;116;307;2370;121;271;0,50;20,43;28,17;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
13;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,125;Q4;43;82;347;2328;61;320;0,13;28,39;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15697;"Pediatria Polska";journal;"00313939";0,138;Q3;13;88;422;2300;47;412;0,11;26,14;75,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,151;Q3;12;227;647;2209;38;643;0,06;9,73;61,49;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,127;Q3;21;105;507;2193;27;355;0,06;20,89;23,91;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
17;17695;"Przeglad Lekarski";journal;"00332240";0,124;Q4;22;245;889;2166;182;879;0,19;8,84;55,85;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;26067;"Endokrynologia Polska";journal;"0423104X";0,170;-;36;71;221;2163;91;217;0,43;30,46;46,21;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,199;Q3;32;78;238;2160;105;226;0,50;27,69;39,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
20;19752;"Reumatologia";journal;"00346233, 20849834";0,119;Q4;27;101;326;2125;47;314;0,13;21,04;55,62;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
21;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,121;Q4;36;91;142;2078;31;142;0,16;22,84;62,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
22;130070;"Wspolczesna Onkologia";journal;"14282526";0,117;Q4;31;58;264;1965;41;264;0,10;33,88;41,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,194;Q3;31;67;237;1901;97;230;0,28;28,37;57,46;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
24;20500195141;"Dental and Medical Problems";journal;"1644387X";;-;18;78;0;1889;0;0;0,00;24,22;69,75;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
25;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,171;Q3;20;128;512;1874;108;509;0,21;14,64;44,53;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
26;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,206;Q3;34;53;119;1848;65;114;0,57;34,87;63,49;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
27;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,136;Q4;10;77;140;1845;10;128;0,07;23,96;52,14;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
28;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,607;Q2;60;37;131;1788;207;129;1,51;48,32;42,25;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,428;Q3;44;41;109;1711;142;109;1,22;41,73;48,85;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
30;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q2;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
31;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,116;Q4;13;58;178;1644;24;178;0,15;28,34;63,31;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
32;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q3;13;48;158;1609;43;145;0,30;33,52;55,97;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
33;12520;"Nowotwory";journal;"0029540X";0,116;Q4;11;69;200;1578;16;197;0,09;22,87;30,38;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18999;"Medycyna Pracy";journal;"04655893";0,168;Q3;24;60;183;1534;48;176;0,25;25,57;58,72;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;145237;"Przeglad Menopauzalny";journal;"16438876";0,140;Q3;28;54;193;1506;35;192;0,20;27,89;50,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
37;110163;"Polish Journal of Microbiology";journal;"17331331";0,218;Q3;44;50;129;1503;89;129;0,67;30,06;50,86;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
38;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,111;Q4;25;59;53;1454;8;53;0,15;24,64;43,53;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
39;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,116;Q4;13;22;121;1442;18;121;0,14;65,55;74,07;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
40;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,104;Q4;6;35;83;1403;3;83;0,02;40,09;50,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
41;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";;-;30;65;0;1399;0;0;0,00;21,52;18,40;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology";"Medicine"
42;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,224;Q3;26;58;236;1370;133;219;0,75;23,62;23,81;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
43;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,332;Q2;56;38;115;1316;119;104;0,83;34,63;40,74;17;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
44;15091;"Folia Morphologica";journal;"00155659, 16443284";0,276;Q3;36;50;184;1287;103;184;0,44;25,74;27,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
45;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,120;Q4;17;89;99;1260;15;87;0,15;14,16;26,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
46;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;30;70;1157;11;51;0,18;38,57;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
47;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,123;Q3;7;53;118;1126;3;113;0,03;21,25;63,95;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
48;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,147;Q3;18;44;131;1125;34;131;0,17;25,57;71,68;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,122;Q4;7;44;155;1102;21;153;0,15;25,05;62,90;0;0;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
50;73212;"Przeglad Pediatryczny";journal;"0137723X";0,129;Q4;7;42;189;1093;12;187;0,04;26,02;67,54;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
51;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,252;Q3;49;51;288;1080;268;288;1,00;21,18;58,24;4;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;15075;"Folia Biologica";journal;"17349168, 00155497";0,183;Q3;25;31;90;1043;43;90;0,49;33,65;43,33;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20158;"Alergia Astma Immunologia";journal;"14273101";0,143;Q3;11;35;99;989;26;96;0,30;28,26;64,20;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
54;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;57;214;981;15;212;0,10;17,21;38,79;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
55;14518;"Klinika Oczna";journal;"00232157";0,171;Q3;18;77;285;959;66;284;0,21;12,45;58,33;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
56;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;30;23;878;0;23;0,00;29,27;56,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
57;13049;"Polish Journal of Pathology";journal;"12339687";0,190;Q3;28;34;87;855;50;85;0,69;25,15;54,17;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
58;67619;"Problems of Forensic Sciences";journal;"12307483";0,137;Q4;15;41;131;846;16;130;0,11;20,63;47,06;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
59;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;45;152;836;44;152;0,24;18,58;70,77;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
60;145345;"Polish Journal of Radiology";journal;"1733134X";0,115;Q4;29;41;186;824;11;185;0,06;20,10;44,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";;-;8;23;0;814;0;0;0,00;35,39;63,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
62;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,133;Q3;4;29;31;812;7;30;0,23;28,00;33,82;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
63;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,180;Q4;55;29;25;810;10;25;0,40;27,93;23,53;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
64;19816;"Biology of Sport";journal;"0860021X";0,143;Q4;44;32;91;802;12;91;0,08;25,06;30,21;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,105;Q4;7;20;149;786;6;134;0,02;39,30;47,92;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q3;6;41;86;785;8;86;0,09;19,15;40,15;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,103;Q4;16;36;85;772;7;84;0,08;21,44;58,75;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
68;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,111;Q4;21;32;20;723;3;18;0,15;22,59;25,47;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
69;4800153204;"Psychogeriatria Polska";journal;"17322642";0,139;Q4;7;20;71;720;9;57;0,12;36,00;55,56;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
70;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,102;Q4;5;41;93;711;7;93;0,04;17,34;66,27;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
71;7800153109;"Implantoprotetyka";journal;"16406540";0,172;Q3;4;50;99;708;8;94;0,08;14,16;56,76;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
72;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
73;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,138;Q3;25;65;144;670;29;142;0,18;10,31;57,80;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
75;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q4;19;44;341;612;95;336;0,28;13,91;50,00;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
76;15698;"Pediatria Wspolczesna";journal;"15075532";0,145;Q3;11;29;149;603;33;136;0,21;20,79;67,71;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
77;7200153155;"Experimental and Clinical Hepatology";journal;"17343038";0,113;Q4;5;28;54;592;6;54;0,11;21,14;57,00;0;0;Poland;Eastern Europe;"Medical Science International";"2007-2013";"Hepatology (Q4)";"Medicine"
78;19174;"Psychoterapia";journal;"02394170";0,141;Q4;7;32;95;591;8;87;0,06;18,47;68,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
79;4800156304;"Human Movement";journal;"17323991, 18991955";0,108;Q4;24;26;62;541;6;57;0,03;20,81;37,29;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;25;104;518;9;104;0,12;20,72;55,56;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,116;Q4;36;28;112;475;13;105;0,11;16,96;34,88;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,027;-;36;9;37;474;67;37;1,81;52,67;43,48;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
83;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,101;Q4;6;12;41;471;4;41;0,04;39,25;42,11;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
84;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,124;Q4;8;28;73;468;5;73;0,04;16,71;47,76;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
85;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";;-;1;64;0;468;0;0;0,00;7,31;49,23;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
86;12100157171;"Psychiatria";journal;"17329841";0,101;Q4;9;23;22;457;2;21;0,09;19,87;42,00;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
87;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,100;Q4;6;28;48;451;0;43;0,00;16,11;52,94;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
88;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;28;72;441;1;65;0,02;15,75;20,93;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
89;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,239;Q3;27;11;66;416;38;62;0,56;37,82;14,29;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
90;21100206247;"Polish Annals of Medicine";journal;"12308013";0,101;Q4;11;16;21;359;1;21;0,05;22,44;43,48;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,129;Q3;23;102;372;354;117;369;0,32;3,47;67,33;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
92;145445;"HIV and AIDS Review";journal;"17301270";0,106;Q4;10;21;90;345;4;89;0,02;16,43;68,18;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
93;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,139;Q4;8;14;56;335;3;54;0,09;23,93;36,67;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
94;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,121;Q4;8;15;60;333;8;60;0,05;22,20;18,33;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,113;Q4;19;41;261;321;32;259;0,11;7,83;66,67;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
96;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";;-;9;22;0;296;0;0;0,00;13,45;27,12;1;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
