Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
60;17089;"Policlinico - Sezione Medica";journal;"00484717";0,100;Q4;2;11;40;312;0;40;0,00;28,36;39,39;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
59;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;23;18;325;0;15;0,00;14,13;33,33;0;0;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
58;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,101;Q4;1;0;39;0;0;36;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
57;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;47;98;0;7;98;0,03;0,00;49,43;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,102;Q4;4;39;117;308;4;89;0,05;7,90;33,82;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;26911;"Advances in clinical pathology : the official journal of Adriatic Society of Pathology";journal;"11255552";0,104;Q4;14;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
54;16549;"KOS";journal;"03932095";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
53;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,105;Q4;6;20;4;0;1;4;0,25;0,00;47,62;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,107;Q4;26;33;105;613;2;104;0,00;18,58;64,15;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
50;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,111;Q4;51;39;108;789;14;104;0,15;20,23;14,43;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
49;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,114;Q4;11;0;213;0;17;213;0,03;0,00;0,00;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
48;89284;"Professioni infermieristiche";journal;"00330205";0,116;Q4;15;24;73;152;7;69;0,08;6,33;79,25;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,118;Q4;30;107;503;2246;31;493;0,12;20,99;28,53;2;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;80937;"FAO food and nutrition paper";journal;"02544725";0,122;Q3;9;5;1;415;2;1;2,00;83,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
45;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,124;Q3;11;48;170;867;8;166;0,04;18,06;36,44;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,128;Q3;23;112;326;3179;66;299;0,23;28,38;35,13;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;12000154402;"Blood Transfusion";journal;"17232007";0,130;Q3;61;24;103;697;15;84;0,18;29,04;44,53;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
42;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,131;Q3;61;174;296;4393;54;248;0,22;25,25;40,87;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,132;Q3;27;86;256;501;39;227;0,18;5,83;31,76;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
40;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,135;Q3;15;92;300;2205;54;291;0,20;23,97;38,75;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
39;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,138;Q3;18;15;175;374;35;169;0,15;24,93;44,26;0;0;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,143;Q3;34;68;210;2265;49;192;0,26;33,31;34,80;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,143;Q3;25;376;698;3899;99;696;0,15;10,37;49,18;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,162;Q3;19;37;101;918;23;91;0,22;24,81;22,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
35;17037;"Physica Medica";journal;"11201797, 1724191X";0,163;Q3;64;45;111;948;30;108;0,26;21,07;32,37;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
33;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,198;Q3;53;63;192;1897;102;184;0,43;30,11;53,56;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;28021;"Acta Biomedica";journal;"25316745, 03924203";0,205;Q3;56;73;195;930;94;188;0,32;12,74;34,51;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,218;Q3;19;17;25;525;12;21;0,48;30,88;36,67;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
30;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,232;Q3;17;4;14;311;11;14;0,00;77,75;40,00;0;0;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q3)";"Medicine"
29;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,235;Q3;90;75;210;1476;111;189;0,48;19,68;34,72;11;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
28;26687;"Minerva Medica";journal;"00264806";0,281;Q2;40;50;141;2364;143;133;1,29;47,28;39,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;29673;"Medicina del Lavoro";journal;"00257818";0,292;Q2;31;121;194;2137;115;170;0,52;17,66;39,62;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;17858;"Radiologia Medica";journal;"00338362, 18266983";0,316;Q2;61;104;408;2860;335;392;0,91;27,50;29,64;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;13175;"Tumori";journal;"03008916, 20382529";0,330;Q2;59;134;518;3050;475;508;0,78;22,76;35,97;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;15664;"Functional Neurology";journal;"19713274, 03935264";0,332;Q2;49;32;99;820;98;84;0,75;25,63;44,96;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
23;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,338;Q2;43;26;103;29;64;96;0,51;1,12;49,23;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
22;20317;"New Microbiologica";journal;"11217138";0,363;Q2;46;42;187;1058;180;187;1,09;25,19;61,50;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
21;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,366;Q2;88;54;130;1609;152;127;1,29;29,80;42,67;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;22396;"Acta Myologica";journal;"25321900, 11282460";0,375;Q2;39;18;79;334;63;71;0,63;18,56;39,06;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
19;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,390;Q2;64;145;405;4104;478;329;1,13;28,30;29,13;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
18;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,423;Q2;37;0;113;0;145;107;1,22;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,424;Q2;55;101;202;1971;334;164;1,49;19,51;17,57;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,463;Q2;49;35;157;1532;197;149;1,26;43,77;52,67;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14202;"Archives Italiennes de Biologie";journal;"00039829";0,468;Q2;43;15;102;785;98;101;1,15;52,33;37,84;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,470;Q2;84;31;200;628;296;197;2,18;20,26;47,90;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,474;Q2;55;31;91;1117;168;91;2,05;36,03;36,51;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16485;"Panminerva Medica";journal;"18271898, 00310808";0,487;Q2;41;38;99;1654;147;83;1,82;43,53;29,03;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,511;Q2;47;38;141;1186;181;131;1,19;31,21;40,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17942;"Neurological Sciences";journal;"15901874, 15903478";0,519;Q2;87;192;501;3804;744;454;1,33;19,81;37,17;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,532;Q2;57;104;338;2591;329;262;0,92;24,91;16,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
8;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,538;Q2;105;79;177;2663;340;168;1,71;33,71;39,47;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,598;Q2;34;20;64;698;75;51;0,93;34,90;27,87;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,624;Q2;28;0;56;0;75;38;0,42;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,628;Q2;63;168;398;3000;451;390;1,06;17,86;28,57;17;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
4;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,852;Q1;65;29;124;1172;244;107;1,80;40,41;38,30;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2); Internal Medicine (Q2)";"Medicine"
2;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";;-;2;39;0;652;0;0;0,00;16,72;30,69;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous)";"Medicine"
1;12400154713;"Geospatial health";journal;"19707096, 18271987";;-;42;14;0;70;0;0;0,00;5,00;26,83;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
