Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,102;Q4;15;0;12;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
2;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;34;2;1189;0;0;0,00;34,97;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
3;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;0;12;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
5;4100151538;"Advances in Early Education and Day Care";book series;"02704021";;-;11;12;0;699;0;0;0,00;58,25;60,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education";"Social Sciences"
6;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";;-;15;10;0;611;0;0;0,00;61,10;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education; Rehabilitation";"Medicine; Social Sciences"
7;5800207509;"Advances in Program Evaluation";book series;"14747863";;-;9;17;0;329;0;0;0,00;19,35;47,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education";"Social Sciences"
8;4000152114;"Advances in Research on Teaching";book series;"15694895";;-;18;16;0;1069;0;0;0,00;66,81;37,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education";"Social Sciences"
9;5000157601;"Advances in Special Education";book series;"02704013";;-;10;15;0;692;0;0;0,00;46,13;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology; Education";"Psychology; Social Sciences"
10;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";;-;12;13;0;454;0;0;0,00;34,92;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education";"Social Sciences"
