Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,091;Q1;105;36;112;4877;1647;108;17,65;135,47;29,46;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";3,910;Q1;127;31;121;1704;931;75;9,89;54,97;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,780;Q1;149;115;422;4276;1280;422;3,03;37,18;21,40;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
4;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,955;Q1;68;39;129;1639;440;128;2,90;42,03;9,57;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
5;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,936;Q1;288;666;2092;31298;8125;2082;3,50;46,99;17,00;2;16;United States;Northern America;"Academic Press Inc.";"1966-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
6;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,928;Q1;162;256;696;10473;2011;695;2,39;40,91;16,48;0;6;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,787;Q1;98;147;503;4955;830;503;1,48;33,71;17,61;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,694;Q1;110;60;411;1797;845;411;1,91;29,95;14,93;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";1,533;Q1;38;0;57;0;617;57;19,65;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1)";"Computer Science; Mathematics"
10;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,531;Q1;92;324;731;11929;1858;729;2,41;36,82;26,01;0;2;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
11;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,335;Q1;81;188;573;9320;3441;571;5,97;49,57;17,94;0;9;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
12;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,993;Q1;72;113;270;3801;597;269;2,37;33,64;30,80;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
13;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,969;Q1;174;866;2073;29663;7680;2068;3,79;34,25;28,15;1;65;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";0,957;Q1;208;268;772;16171;2574;749;2,99;60,34;24,08;1;15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
15;21100397403;"EPJ Data Science";journal;"21931127";0,903;Q2;45;38;111;1894;487;109;3,65;49,84;30,53;10;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
16;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,793;Q2;30;29;130;1278;326;129;2,64;44,07;20,00;0;3;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
17;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,788;Q2;20;15;56;460;157;55;4,43;30,67;21,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
18;25837;"Constructive Approximation";journal;"14320940, 01764276";0,752;Q2;54;38;123;1045;169;121;1,49;27,50;17,11;0;1;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
19;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,614;Q2;90;17;98;890;378;96;3,87;52,35;23,40;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
20;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,572;Q2;52;33;89;1529;120;89;1,40;46,33;18,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;29581;"Journal of Computational Biology";journal;"15578666, 10665277";0,555;Q2;104;124;308;4028;403;299;1,26;32,48;26,20;0;38;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
22;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,509;Q2;33;169;492;3489;492;492;0,96;20,64;26,30;0;2;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q2)";"Mathematics"
23;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,497;Q2;19;41;63;1405;116;58;1,67;34,27;22,03;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
24;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,488;Q2;65;74;261;1996;240;254;0,92;26,97;22,64;0;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
25;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,471;Q2;29;53;107;1774;129;103;1,05;33,47;21,21;0;4;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computational Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
26;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,432;Q3;23;19;64;724;56;59;0,44;38,11;9,26;2;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
27;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,421;Q3;45;198;537;6839;756;537;1,45;34,54;25,78;0;9;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
28;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,418;Q3;57;421;221;15362;315;216;1,36;36,49;34,02;5;183;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
29;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,357;-;23;24;69;875;91;69;0,78;36,46;25,93;0;11;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
30;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,269;Q3;26;20;89;610;140;87;1,52;30,50;21,15;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
31;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,269;Q3;28;146;455;2459;290;446;0,68;16,84;25,98;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
32;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,222;Q3;13;10;41;193;15;41;0,42;19,30;15,79;0;0;United States;Northern America;"";"2009-2020";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
33;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,197;Q4;23;36;107;931;92;107;0,83;25,86;26,51;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
34;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
35;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,136;Q4;8;29;16;1134;11;16;0,73;39,10;19,70;0;2;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
36;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,129;Q4;12;27;86;286;15;84;0,06;10,59;18,52;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
