Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
109;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;0;31;0;1;22;0,04;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
108;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";0,107;-;4;0;79;0;10;78;0,05;0,00;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
107;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,108;Q4;2;2;38;90;8;34;0,25;45,00;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
106;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,111;Q4;13;0;62;0;15;56;0,14;0,00;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";0,112;Q4;4;12;38;588;10;31;0,38;49,00;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;19400156803;"Journal of Human Security";journal;"18353800";0,116;Q4;9;13;42;646;16;37;0,38;49,69;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
103;21100215947;"Homeland Security Affairs";journal;"1558643X";0,120;Q4;7;2;24;197;6;24;0,11;98,50;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
102;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,130;Q4;2;14;36;300;4;35;0,12;21,43;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
101;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,133;Q4;19;164;659;5975;392;1;0,55;36,43;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
100;18700156726;"Kriminologisches Journal";journal;"03411966";0,134;Q4;7;5;56;241;10;39;0,20;48,20;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
99;27025;"Orbis";journal;"00304387";0,137;Q4;31;40;135;0;82;121;0,45;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
98;5700159257;"Peace and Conflict Studies";journal;"10827307";0,138;Q4;9;10;25;655;20;25;0,57;65,50;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
97;19361;"Sigurnost";journal;"03506886";0,140;Q4;6;41;139;842;25;97;0,17;20,54;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
96;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,144;Q4;2;13;28;366;7;21;0,24;28,15;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
95;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,145;Q4;29;0;413;0;201;391;0,53;0,00;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
94;21100901783;"Connections";journal;"18121098, 18122973";0,147;Q4;5;0;80;0;44;73;0,21;0,00;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
93;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,147;Q4;5;48;115;2023;52;114;0,40;42,15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
92;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";0,156;Q4;3;23;41;394;16;33;0,46;17,13;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous) (Q4); Safety Research (Q4)";"Energy; Social Sciences"
91;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,162;Q4;6;18;61;953;26;59;0,39;52,94;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
90;5600155285;"Parameters";journal;"00311723";0,163;Q4;4;39;131;235;54;116;0,51;6,03;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
89;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q4;20;71;187;2115;61;180;0,30;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,166;Q4;16;27;52;79;39;52;0,88;2,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
87;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,169;Q4;7;1;58;45;47;58;0,66;45,00;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
86;5800178213;"Strategic Analysis";journal;"09700161";0,174;Q4;20;33;137;71;78;117;0,45;2,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
85;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q4;13;27;82;1571;22;82;0,29;58,19;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
84;147218;"Journal of Conflict and Security Law";journal;"14677954";0,190;Q4;29;19;58;2137;32;57;0,56;112,47;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
83;21101059784;"Journal of Cyber Security";journal;"20961146";0,192;Q4;9;60;174;2458;133;174;0,62;40,97;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
82;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,192;Q4;2;26;104;1135;7;95;0,07;43,65;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
81;5600155088;"Contemporary British History";journal;"13619462";0,197;Q3;19;30;73;1406;43;71;0,64;46,87;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
80;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,199;Q3;14;33;53;700;42;53;0,90;21,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Social Sciences"
79;21101049089;"International Journal of Occupational Safety and Health";journal;"20910878, 27389707";0,200;Q3;4;57;82;1766;78;79;1,01;30,98;Nepal;Asiatic Region;"Occupational Health and Safety Society of Nepal";"2019-2023";"Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
78;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,202;Q3;32;31;182;295;100;177;0,61;9,52;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
77;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,205;Q3;8;131;426;2773;269;426;0,66;21,17;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
75;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,220;Q3;5;37;99;1146;28;99;0,35;30,97;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
74;21100244201;"Journal of Emergency Management";journal;"15435865";0,228;Q3;19;83;237;3062;172;224;0,62;36,89;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
73;21101139563;"Scandinavian Journal of Military Studies";journal;"25963856";0,228;Q3;5;17;78;1012;45;78;0,59;59,53;Denmark;Western Europe;"Scandinavian Military Studies";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
72;19700174682;"Safer Communities";journal;"17578043";0,232;Q3;16;29;53;1606;61;53;0,82;55,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Community and Home Care (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
71;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";0,239;Q3;3;19;22;895;19;22;0,60;47,11;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous) (Q3); Emergency Medicine (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Global and Planetary Change (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
70;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
69;21101175507;"Safety and Reliability";journal;"24694126, 09617353";0,245;Q3;6;10;48;372;37;31;0,72;37,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
68;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,247;Q3;4;44;151;1970;54;151;0,36;44,77;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
67;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,260;Q3;7;14;53;941;32;53;0,80;67,21;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
66;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
65;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,291;Q3;12;26;41;708;38;40;0,92;27,23;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q3); Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
64;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,294;Q3;20;149;534;2678;502;528;0,91;17,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
63;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,296;Q3;14;37;87;2063;109;87;0,92;55,76;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
62;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,304;Q3;12;43;79;100;118;79;1,41;2,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Social Sciences"
61;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
60;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,315;Q3;16;37;82;1459;140;79;2,00;39,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q3); Safety Research (Q3)";"Decision Sciences; Social Sciences"
59;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,318;Q3;19;57;88;2778;145;86;1,53;48,74;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
58;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,319;Q3;13;0;17;0;20;16;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
57;21101169889;"Traffic Safety Research";journal;"20043082";0,320;Q3;2;14;21;682;22;20;1,05;48,71;Sweden;Western Europe;"Lund University Faculty of Engineering";"2021-2023";"Urban Studies (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
56;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,323;Q3;18;12;46;486;68;45;1,14;40,50;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
55;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";0,324;Q2;7;15;28;541;27;28;0,74;36,07;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
54;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,326;Q2;14;52;52;2781;94;51;2,12;53,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
53;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,327;Q2;25;34;105;1541;168;103;1,57;45,32;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
52;25158;"Global Governance";journal;"10752846, 19426720";0,330;Q2;67;29;93;1472;121;93;0,75;50,76;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
51;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,331;Q2;64;168;296;273;531;288;1,43;1,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
50;21100840020;"Perspectives on Terrorism";journal;"23343745";0,338;Q2;19;30;217;2150;288;207;1,16;71,67;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
49;19700194007;"African Security Review";journal;"21540128, 10246029";0,339;Q2;16;30;84;1415;114;72;1,37;47,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
48;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,356;Q2;7;51;158;2436;124;146;0,87;47,76;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Engineering; Social Sciences"
47;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q2;31;68;133;4491;254;132;1,79;66,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;21100901952;"Journal of Air Transportation";journal;"23809450";0,401;Q2;13;18;55;601;73;49;1,24;33,39;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
45;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,401;Q2;16;36;88;1435;123;76;1,17;39,86;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
44;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";0,412;Q2;11;10;44;446;101;42;2,00;44,60;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication (Q2); Safety Research (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
43;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,433;Q2;26;35;69;2226;158;69;2,20;63,60;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
42;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,433;Q2;53;425;427;10880;630;371;1,46;25,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
41;21100923470;"Safety";journal;"2313576X";0,441;Q2;21;91;220;5178;489;219;2,13;56,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
40;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,446;Q2;47;102;126;6525;244;118;1,90;63,97;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
38;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,467;Q2;19;18;156;762;352;145;2,05;42,33;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
37;20600195509;"Surveillance &amp; Society";journal;"14777487";0,473;Q2;55;41;145;2103;227;125;1,33;51,29;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
36;5800169383;"Asian Security";journal;"14799855";0,479;Q2;22;15;60;28;62;59;1,11;1,87;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
35;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,488;Q2;66;165;762;6672;2373;759;2,93;40,44;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
34;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,510;Q2;47;161;474;8227;1225;473;2,34;51,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
33;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,530;Q2;46;67;173;3004;424;156;2,19;44,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
32;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,536;Q2;27;30;76;1496;183;66;2,50;49,87;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
31;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q2;28;76;169;4715;372;166;1,84;62,04;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
30;21101020133;"Fire";journal;"25716255";0,566;Q2;28;472;378;25756;1189;366;3,14;54,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Forestry (Q1); Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
29;19700201206;"African Security";journal;"19392214, 19392206";0,585;Q2;21;10;63;0;151;51;1,80;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
28;21101080424;"Digital Threats: Research and Practice";journal;"25765337";0,595;Q1;10;59;101;2850;269;89;2,31;48,31;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Safety Research (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
27;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,615;Q1;65;133;420;3981;916;418;1,83;29,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
26;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,659;Q1;61;144;257;91;762;252;2,85;0,63;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
