Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";3,113;Q1;245;503;1189;23548;11376;1181;8,77;46,82;28,98;1;39;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,858;Q1;70;36;108;2227;1120;104;11,25;61,86;25,49;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;27959;"Journal of the Franklin Institute";journal;"00160032";1,238;Q1;106;468;1617;19352;6962;1610;4,30;41,35;30,59;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;25549;"Image and Vision Computing";journal;"02628856";1,159;Q1;144;150;288;8269;1427;288;4,70;55,13;28,66;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;28497;"Inverse Problems";journal;"02665611";1,005;Q2;127;142;577;5696;1459;572;2,42;40,11;22,99;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Theoretical Computer Science (Q1); Signal Processing (Q2)";"Computer Science; Mathematics"
6;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,951;Q2;41;48;150;2378;599;144;3,44;49,54;20,41;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
7;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,950;Q2;42;30;58;891;111;58;1,63;29,70;25,86;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
8;25028;"Computers and Graphics";journal;"00978493";0,925;Q2;82;148;408;6432;943;350;2,00;43,46;27,11;1;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
9;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,890;Q2;178;387;1455;16673;5817;1453;3,84;43,08;25,20;0;49;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,847;Q2;33;12;44;532;201;43;5,16;44,33;31,58;0;1;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
11;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,832;Q2;74;194;824;6828;2628;824;3,56;35,20;25,84;2;42;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
12;21100810702;"Animal Biotelemetry";journal;"20503385";0,830;Q2;32;47;76;2780;247;76;3,02;59,15;27,08;5;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Instrumentation (Q1); Computer Networks and Communications (Q2); Signal Processing (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
13;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,803;Q2;21;43;55;1289;185;54;1,58;29,98;35,14;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
14;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,728;Q2;79;133;321;5780;962;317;3,31;43,46;25,29;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,618;Q2;28;12;32;609;107;32;1,95;50,75;18,42;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
16;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,536;Q2;59;299;1082;12782;2659;1076;2,19;42,75;30,82;0;28;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science; Engineering"
17;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,518;Q3;53;215;572;6375;1186;571;1,97;29,65;34,27;1;18;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
18;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,434;Q3;51;52;319;1998;631;319;2,09;38,42;29,87;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
19;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;18;94;339;19;93;0,20;18,83;19,44;0;6;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
