Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152452;"Biochemia Medica";journal;"13300962";0,575;Q3;54;53;187;1489;487;181;2,24;28,09;67,31;0;18;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,448;Q3;43;41;116;2171;270;112;1,99;52,95;71,27;2;12;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,401;Q3;67;39;127;1283;287;127;2,33;32,90;47,13;0;13;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18670;"Psychiatria Danubina";journal;"03535053";0,394;Q3;49;174;604;3709;667;583;1,03;21,32;52,88;5;60;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;25;66;1556;92;61;1,36;62,24;39,76;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,308;Q3;67;86;185;2225;194;161;0,95;25,87;52,41;5;31;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,301;Q3;28;52;183;1049;169;121;0,86;20,17;67,38;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,274;Q3;28;121;357;3003;289;354;0,80;24,82;50,09;2;57;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;12361;"Libri Oncologici";journal;"03008142";0,189;Q4;4;20;60;518;12;58;0,13;25,90;58,14;0;18;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
10;74728;"Psihoterapija";journal;"03503186";0,187;Q4;4;21;56;642;15;42;0,33;30,57;75,00;0;1;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,183;Q4;26;17;53;1282;45;52;0,41;75,41;56,90;0;5;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,182;Q4;11;21;80;974;25;79;0,13;46,38;85,71;0;8;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
13;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,158;Q4;11;22;73;747;23;71;0,38;33,95;52,17;0;7;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19863;"Socijalna Psihijatrija";journal;"03037908";0,144;Q4;7;14;90;754;21;85;0,18;53,86;64,10;0;2;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
15;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,141;Q4;13;64;124;1525;49;118;0,46;23,83;38,58;2;23;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
16;19361;"Sigurnost";journal;"03506886";0,140;Q4;6;51;120;636;9;93;0,06;12,47;47,14;1;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
17;32878;"Collegium Antropologicum";journal;"03506134";0,138;Q4;49;35;119;988;24;119;0,16;28,23;57,53;0;13;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
18;18468;"Medicus";journal;"1330013X";0,131;Q4;8;23;117;496;10;110;0,11;21,57;52,38;0;19;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,117;Q4;10;17;41;462;15;37;0,36;27,18;48,98;1;12;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
20;19700182112;"Medicina Fluminensis";journal;"18476864";0,116;Q4;10;65;168;2284;16;162;0,09;35,14;45,99;1;16;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;41;82;1081;11;81;0,12;26,37;68,97;0;8;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;51313;"Infektoloski Glasnik";journal;"13312820";0,105;Q4;8;26;60;640;6;55;0,13;24,62;65,59;0;19;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;21100846160;"Jahr";journal;"18487874, 18476376";0,103;Q4;5;28;53;890;7;45;0,16;31,79;43,75;0;10;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
24;26545;"Acta Medica Croatica";journal;"13300164";0,102;Q4;19;5;158;145;9;150;0,07;29,00;52,94;0;1;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
25;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;0;18;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
26;17106;"Lijecnicki Vjesnik";journal;"00243477";0,101;Q4;18;65;140;1879;10;134;0,03;28,91;50,29;0;29;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;55;88;1070;2;88;0,03;19,45;50,00;0;25;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,100;Q4;6;0;109;0;4;106;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
