Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155448;"Journal of Religion in Africa";journal;"00224200";0,387;Q1;36;16;64;570;35;53;0,35;35,63;38,46;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";0,333;Q1;28;27;87;1674;49;69;0,55;62,00;18,18;0;0;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,315;Q1;46;27;74;992;78;74;0,41;36,74;32,08;0;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,310;Q1;31;20;63;507;42;52;0,70;25,35;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
5;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,308;Q1;40;34;76;1157;46;75;0,39;34,03;32,61;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
6;18336;"Counseling and Values";journal;"01607960, 2161007X";0,297;Q1;38;21;63;901;39;61;0,24;42,90;57,14;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
7;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,296;Q1;13;15;37;671;9;37;0,20;44,73;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,288;Q1;49;31;90;1157;56;88;0,59;37,32;37,21;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;5700168538;"Material Religion";journal;"17518342, 17432200";0,287;Q1;20;14;22;804;5;17;0,23;57,43;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,280;Q1;16;21;57;1299;17;57;0,19;61,86;19,05;0;0;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
11;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,268;Q1;27;21;56;683;23;52;0,35;32,52;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
12;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,268;Q1;37;57;105;1463;40;94;0,40;25,67;22,58;1;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
13;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,258;Q1;27;20;57;1189;30;55;0,37;59,45;15,00;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
14;200147136;"Religion, State and Society";journal;"09637494";0,228;Q1;25;20;35;1035;7;30;0,15;51,75;31,25;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;16000154736;"Revue de Qumran";journal;"00351725";0,224;Q1;14;17;46;622;11;43;0,19;36,59;38,46;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
16;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,218;Q1;83;42;36;1439;26;31;0,72;34,26;46,58;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q1;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,217;Q1;39;19;54;771;31;54;0,69;40,58;16,67;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
19;28883;"Zygon";journal;"05912385, 14679744";0,213;Q1;28;67;124;1903;48;111;0,32;28,40;27,78;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,212;Q1;25;31;95;2117;19;94;0,27;68,29;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;26797;"History of Religions";journal;"15456935, 00182710";0,208;Q1;26;10;32;525;8;32;0,09;52,50;0,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
22;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,200;Q1;57;44;84;1084;29;72;0,26;24,64;45,76;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
23;27833;"Theological Studies";journal;"00405639, 21691304";0,200;Q1;22;15;61;1054;27;60;0,38;70,27;22,22;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,198;Q1;31;17;67;489;17;61;0,19;28,76;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,197;Q1;19;23;64;838;21;64;0,33;36,43;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;20400195023;"Pneuma";journal;"02720965, 15700747";0,196;Q1;14;23;54;572;7;46;0,18;24,87;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;16400154726;"Biblica";journal;"00060887";0,195;Q1;14;35;86;1561;18;85;0,22;44,60;11,43;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,192;Q1;25;30;92;592;19;91;0,13;19,73;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
29;18140;"Sociology of Religion";journal;"10694404";0,190;Q1;55;30;20;1231;11;20;0,55;41,03;39,47;6;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;5700154126;"Filozofia";journal;"0046385X";0,188;Q1;10;68;188;909;19;187;0,14;13,37;21,57;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;16200154722;"Revue Biblique";journal;"00350907";0,188;Q1;10;36;57;1879;12;57;0,19;52,19;12,12;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,182;Q1;25;33;82;826;28;70;0,39;25,03;17,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;19700194015;"Religion and Education";journal;"15507394, 19498381";0,176;Q1;14;21;41;640;6;37;0,14;30,48;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
34;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,170;Q1;17;17;59;644;5;59;0,11;37,88;15,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
35;25059;"Contemporary Jewry";journal;"01471694";0,169;Q1;16;6;22;281;9;19;0,42;46,83;20,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
36;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,166;Q1;16;21;60;779;16;38;0,22;37,10;66,67;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
37;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,164;Q1;19;22;31;2993;5;31;0,16;136,05;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
38;17507;"Social Compass";journal;"00377686, 14617404";0,161;Q1;37;40;106;773;36;98;0,23;19,33;21,05;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q1;23;16;43;1856;13;43;0,33;116,00;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
40;21213;"Speculum";journal;"20408072, 00387134";0,153;Q1;28;18;48;2598;32;48;0,77;144,33;55,56;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,149;Q1;23;23;110;667;13;107;0,04;29,00;53,85;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,147;Q1;14;31;85;875;10;84;0,12;28,23;6,90;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
43;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,145;Q1;9;17;59;640;8;58;0,12;37,65;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
44;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,143;Q1;11;16;61;625;16;61;0,26;39,06;22,22;1;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
45;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,142;Q1;4;27;82;980;7;81;0,05;36,30;12,00;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
46;29598;"Religious Education";journal;"15473201, 00344087";0,142;Q1;20;44;103;634;13;90;0,12;14,41;58,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
47;16100154789;"Temenos";journal;"04971817";0,141;Q1;14;8;23;291;4;23;0,33;36,38;66,67;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
48;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,139;Q1;16;22;61;471;5;61;0,10;21,41;17,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
49;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,139;Q2;22;22;74;810;10;71;0,16;36,82;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,139;Q2;15;19;73;742;12;72;0,11;39,05;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
51;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,139;Q1;6;20;63;299;5;63;0,05;14,95;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
52;5600155520;"Journal of Church and State";journal;"0021969X";0,138;Q2;20;29;80;1671;22;75;0,24;57,62;7,69;1;0;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;6400153199;"Literature and Theology";journal;"02691205";0,138;Q2;12;26;78;493;12;74;0,23;18,96;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
54;14047;"Muslim World, The";journal;"14781913, 00274909";0,137;Q2;29;34;91;1384;21;88;0,19;40,71;31,43;4;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
55;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,137;Q2;17;37;94;1701;18;94;0,22;45,97;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
56;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,136;Q2;35;23;37;773;9;26;0,24;33,61;21,62;4;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
57;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,136;-;25;55;184;24;21;132;0,11;0,44;37,04;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,136;Q2;14;19;50;194;4;50;0,00;10,21;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
59;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,134;Q2;21;22;49;1473;12;47;0,17;66,95;25,00;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
60;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,134;Q2;8;10;41;406;5;33;0,13;40,60;12,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
61;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,134;Q2;15;16;44;967;10;44;0,32;60,44;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,132;Q2;19;17;60;1052;12;57;0,16;61,88;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
63;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,131;Q2;26;26;105;481;16;103;0,09;18,50;0,00;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
64;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,129;Q2;19;24;70;1182;10;69;0,18;49,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
65;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,129;Q2;6;24;69;1464;9;69;0,15;61,00;8,70;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
66;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,128;Q2;22;24;72;1199;10;71;0,12;49,96;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q2;25;10;48;554;7;47;0,09;55,40;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,125;Q2;13;12;70;354;7;16;0,11;29,50;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
69;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,125;Q2;18;27;41;381;4;37;0,05;14,11;41,94;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,124;Q2;23;29;74;712;10;71;0,18;24,55;37,04;5;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
71;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q2;5;27;80;1875;6;61;0,05;69,44;38,10;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q2;7;16;35;760;6;35;0,25;47,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,123;Q2;15;11;47;924;5;42;0,06;84,00;18,18;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
74;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,123;Q2;17;22;66;663;7;57;0,08;30,14;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
75;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;27;30;1252;2;28;0,00;46,37;44,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,123;Q2;16;21;74;791;2;72;0,02;37,67;38,10;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
77;5800172619;"Transformation";journal;"17598931, 02653788";0,123;Q2;11;33;111;1105;9;101;0,09;33,48;24,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
78;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,123;Q2;15;27;65;1870;6;60;0,08;69,26;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
79;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,122;Q2;10;27;93;220;9;87;0,09;8,15;65,52;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q2); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
80;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q2;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,122;Q2;11;20;45;666;4;45;0,10;33,30;36,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
82;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,120;Q2;21;18;50;446;8;50;0,18;24,78;25,00;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q2); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
83;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,120;Q2;18;15;44;338;5;44;0,06;22,53;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
84;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,118;Q2;11;5;40;0;8;37;0,10;0,00;37,50;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q2); Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
85;16200154716;"Thomist";journal;"00406325";0,116;Q2;14;16;49;936;11;48;0,10;58,50;12,50;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
86;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,115;Q2;9;21;75;792;4;72;0,06;37,71;9,52;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
88;5800162102;"Expository Times";journal;"00145246, 17455308";0,114;Q2;9;161;313;538;10;297;0,03;3,34;30,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
89;6400153190;"Journal of Jewish Studies";journal;"00222097";0,114;Q2;17;18;50;617;12;50;0,15;34,28;18,18;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;1100147107;"Mortality";journal;"13576275, 14699885";0,114;Q2;32;21;24;839;5;23;0,21;39,95;68,97;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
91;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,113;-;10;1;45;195;2;45;0,06;195,00;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
92;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,113;Q2;30;26;62;1548;22;62;0,33;59,54;48,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
93;14197;"American Jewish History";journal;"10863141, 01640178";0,111;Q2;13;0;39;0;2;36;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
94;22776;"Arabica";journal;"15700585, 05705398";0,111;Q3;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
