Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;38,10;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,047;Q1;163;72;226;3400;384;207;1,26;47,22;20,16;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,046;Q1;92;20;70;931;124;70;1,50;46,55;31,91;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
4;21283;"Management Learning";journal;"14617307, 13505076";0,734;Q2;88;23;113;1352;168;106;1,28;58,78;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
5;11600154157;"TQM Journal";journal;"17542731";0,597;Q2;79;41;137;1231;120;123;0,69;30,02;21,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
6;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,539;Q2;136;13;25;1400;54;25;1,90;107,69;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
7;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,521;Q3;54;26;57;547;43;54;0,62;21,04;16,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
8;130065;"Journal of Enterprise Information Management";journal;"17410398";0,441;Q3;82;41;36;1774;62;36;1,72;43,27;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
9;20670;"Journal of Organizational Change Management";journal;"09534814";0,329;Q4;83;41;137;1938;135;129;0,72;47,27;36,49;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
10;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,104;Q4;27;27;70;806;14;70;0,20;29,85;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
