Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,728;Q2;76;69;320;2982;432;314;1,17;43,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100220106;"Hidrobiologica";journal;"01888897";0,100;Q4;20;46;40;1601;2;38;0,05;34,80;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q3;17;28;49;1037;11;49;0,16;37,04;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q3;35;25;85;1033;19;85;0,20;41,32;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;5;1;155;1;1;0,00;31,00;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;1300147102;"Tesis Doctorales del Instituto Espanol de Oceanografia";journal;"1578410X";0,102;Q4;1;4;10;738;0;10;0,00;184,50;Spain;Western Europe;"Instituto Espanol de Oceanografia";"2003, 2005, 2007-2008";"Oceanography (Q4)";"Earth and Planetary Sciences"
9;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,110;Q4;22;0;73;0;7;73;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,104;Q4;5;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
11;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,215;-;12;0;220;0;68;216;0,00;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
