Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";2,632;Q1;229;70;192;5657;1393;174;6,03;80,81;30,93;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,155;Q1;151;153;322;7108;1588;318;4,47;46,46;57,06;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,961;Q1;224;259;726;8071;3181;630;3,65;31,16;29,00;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,650;Q1;125;95;359;2493;1235;323;3,24;26,24;33,75;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,470;Q1;108;112;324;3497;925;295;2,65;31,22;43,49;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,460;Q1;143;126;474;4409;1537;439;3,13;34,99;28,16;17;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,322;-;124;166;459;5419;1245;441;2,54;32,64;26,03;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,245;Q1;163;209;552;7106;1574;535;2,45;34,00;23,31;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,234;Q1;125;122;344;3523;997;316;2,41;28,88;51,21;68;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
10;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,213;Q1;113;161;508;4984;1382;440;2,45;30,96;47,89;58;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
11;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,197;Q1;126;141;349;5326;935;337;2,42;37,77;37,68;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
12;29178;"Ergonomics";journal;"00140139, 13665847";1,134;Q1;131;137;369;6149;884;363;2,09;44,88;36,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
13;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,809;Q1;49;27;77;1266;160;74;1,56;46,89;41,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
14;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,799;Q1;39;38;75;1612;150;67;2,02;42,42;33,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,788;Q1;80;35;90;1967;196;88;2,20;56,20;52,17;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,716;Q1;78;96;267;3757;532;254;1,80;39,14;42,94;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
17;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,705;Q1;29;46;52;1339;104;52;2,00;29,11;11,00;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
18;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,700;Q1;48;41;99;1264;128;80;0,83;30,83;30,34;0;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
19;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,680;Q2;103;76;263;3006;463;254;1,44;39,55;36,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
20;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,670;Q2;14;8;17;314;18;17;0,71;39,25;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Psychology"
21;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,662;Q2;79;64;141;2368;222;140;1,32;37,00;25,21;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
22;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,652;Q2;75;77;218;3132;461;204;2,20;40,68;44,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
23;16938;"Physiotherapy";journal;"00319406, 18731465";0,618;Q2;70;51;153;1631;261;124;1,76;31,98;51,70;20;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
24;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,613;Q2;51;46;89;1407;124;86;1,12;30,59;15,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,611;Q2;58;70;170;2583;284;167;1,35;36,90;60,70;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
26;3900148607;"Medicine and Sport Science";journal;"02545020";0,597;Q2;43;30;39;1890;110;36;2,72;63,00;26,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,570;Q2;47;20;65;710;103;65;1,56;35,50;31,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
28;12100156147;"Sport in History";journal;"17460271, 17460263";0,567;Q2;21;21;86;1530;38;85;0,37;72,86;4,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
29;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,495;Q2;55;40;215;1931;398;195;2,02;48,28;20,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
30;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,452;Q2;55;27;74;1278;98;72;1,15;47,33;49,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
31;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,432;Q2;53;58;158;2165;203;156;1,28;37,33;46,56;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
32;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";0,431;Q2;54;34;52;1501;69;52;1,33;44,15;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
33;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,429;Q2;76;91;233;3020;282;233;0,97;33,19;24,40;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,368;Q2;39;41;96;1424;108;96;0,84;34,73;39,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
35;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,360;Q2;32;38;103;1321;90;103;0,74;34,76;23,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;21993;"Assistive Technology";journal;"19493614, 10400435";0,351;Q2;50;31;62;957;61;61;0,70;30,87;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,311;Q2;28;25;86;665;47;75;0,37;26,60;71,05;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
38;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,273;Q3;38;54;153;2249;107;130;0,36;41,65;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,249;Q3;16;1;41;9;18;41;0,43;9,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
40;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q3;31;139;582;2389;104;186;0,09;17,19;65,67;6;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,229;Q3;26;50;116;1919;64;116;0,36;38,38;24,60;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
42;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,221;Q3;23;68;183;1451;72;136;0,46;21,34;23,53;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
43;17600155045;"Staps";journal;"17821568, 0247106X";0,215;Q3;11;29;97;1058;17;85;0,19;36,48;21,05;3;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
44;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;Q3;30;24;60;964;25;60;0,24;40,17;61,82;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
45;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,203;Q3;32;36;118;1202;76;102;0,78;33,39;67,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
46;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,201;Q3;46;48;54;1281;27;51;0,50;26,69;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
47;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,200;Q3;24;27;37;1053;29;32;0,78;39,00;34,29;1;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
48;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,195;Q3;24;34;89;741;24;79;0,31;21,79;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
49;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,193;Q3;31;16;23;655;11;21;0,48;40,94;46,88;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
50;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;27;99;319;7;84;0,03;11,81;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
51;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,186;Q3;16;78;172;1264;40;148;0,23;16,21;27,50;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
52;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,176;Q3;12;13;48;394;12;48;0,29;30,31;38,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
53;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,173;Q3;12;15;62;539;16;38;0,16;35,93;31,25;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
54;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,167;Q3;13;42;124;1032;31;105;0,28;24,57;49,06;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
55;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,161;Q3;20;35;107;1114;27;101;0,26;31,83;36,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
56;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,155;Q3;32;80;66;2094;31;65;0,47;26,18;30,00;5;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
57;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,147;Q3;18;29;153;1131;25;147;0,16;39,00;33,33;3;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
58;5100153505;"Occupational Ergonomics";journal;"13599364";0,146;Q3;20;0;43;0;14;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
59;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,143;Q4;11;150;417;1759;16;341;0,03;11,73;36,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
60;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
61;19700188148;"Footwear Science";journal;"19424280, 19424299";0,139;Q4;30;25;231;787;74;224;0,28;31,48;28,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
62;16982;"Rehabilitacion";journal;"00487120, 15783278";0,139;Q4;12;69;211;1053;33;179;0,16;15,26;45,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
63;21100286464;"Sports Technology";journal;"19346190, 19346182";0,138;Q4;19;19;54;469;13;44;0,24;24,68;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
64;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,134;Q4;18;33;71;1042;19;56;0,23;31,58;20,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
65;19892;"Medicina dello Sport";journal;"00257826";0,134;Q4;17;40;160;1092;21;156;0,17;27,30;16,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
67;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;38;126;1535;19;110;0,18;40,39;28,57;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
69;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,123;Q4;4;65;244;647;3;197;0,02;9,95;76,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
70;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,121;Q4;38;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
71;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
72;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,115;Q4;15;11;29;444;3;29;0,05;40,36;48,72;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
73;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,112;Q4;8;22;30;362;2;25;0,07;16,45;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
74;21100197966;"Medicina Naturista";journal;"15763080";0,111;Q4;6;57;53;416;4;47;0,03;7,30;57,14;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
75;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;19;65;401;3;59;0,00;21,11;44,83;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
76;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,109;Q4;14;34;101;477;4;88;0,06;14,03;10,34;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
77;19900191752;"Motricidade";journal;"21822972, 1646107X";0,105;Q4;15;39;36;1112;5;33;0,14;28,51;39,42;1;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
78;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;Q4;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
79;7000153219;"Sport en Geneeskunde";journal;"18746659";0,103;Q4;5;38;96;503;3;76;0,06;13,24;35,85;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
