Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100244626;"Quaderni di Geofisica";journal;"15902595";0,101;Q4;8;8;23;447;1;23;0,00;55,88;45,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
9;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,133;Q4;22;4;16;172;7;14;0,46;43,00;23,08;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
8;23307;"Ofioliti";journal;"03912612";0,214;Q4;41;8;19;629;8;19;0,38;78,63;25,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q4)";"Earth and Planetary Sciences"
7;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,301;Q3;20;36;510;665;152;499;0,37;18,47;34,45;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,405;Q3;32;17;83;1016;96;80;1,25;59,76;28,57;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,473;Q3;43;31;76;2377;76;75;1,04;76,68;30,48;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,598;Q2;44;35;115;2669;184;112;1,78;76,26;38,93;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,693;Q2;42;32;83;2066;148;81;1,71;64,56;29,08;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,760;Q2;33;11;31;609;35;31;0,91;55,36;18,52;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
1;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;11;43;330;17;42;0,34;30,00;18,37;0;0;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
