Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22826;"Gestion y Politica Publica";journal;"14051079";0,308;Q2;14;13;49;894;41;46;0,74;68,77;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
2;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,206;Q4;43;22;64;1501;36;63;0,61;68,23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
3;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,323;Q2;13;23;66;1485;46;65;0,68;64,57;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,243;Q3;15;12;42;748;47;42;1,11;62,33;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,294;Q3;33;76;286;4577;249;286;0,75;60,22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,336;Q3;25;77;215;4622;239;214;1,18;60,03;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21100469599;"Therya";journal;"20073364";0,284;Q3;14;33;123;1954;97;116;0,71;59,21;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,260;Q3;22;36;145;2113;108;145;0,57;58,69;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,110;Q4;2;10;38;585;6;38;0,25;58,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
10;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,350;Q2;15;8;53;458;35;45;0,44;57,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
11;25679;"Historia Mexicana";journal;"01850172";0,122;Q3;13;27;119;1524;23;106;0,13;56,44;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
