Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,104;-;18;66;60;1568;3;60;0,05;23,76;26,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
92;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,107;Q4;11;21;65;469;9;63;0,15;22,33;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
91;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q4;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
90;18800156713;"International Journal of Construction Management";journal;"15623599";0,111;Q4;46;22;17;812;1;17;0,06;36,91;23,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
89;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,111;Q4;17;18;53;424;5;53;0,11;23,56;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
88;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;-;13;19;40;260;3;40;0,08;13,68;22,58;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
87;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,128;Q3;40;21;59;595;20;55;0,38;28,33;17,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
86;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,135;Q3;18;31;94;538;14;93;0,14;17,35;26,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
85;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,139;Q3;21;17;60;326;12;51;0,14;19,18;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
84;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,145;Q3;18;14;56;263;15;47;0,31;18,79;5,56;0;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q3)";"Engineering"
83;18280;"PCI Journal (discontinued)";journal;"08879672";0,185;Q3;51;49;198;344;28;116;0,11;7,02;16,00;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
82;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,193;Q3;42;20;64;370;36;64;0,57;18,50;12,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
81;17600155205;"Revista de la Construccion";journal;"07177925";0,197;Q3;17;24;36;388;7;36;0,19;16,17;15,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
80;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,199;-;30;45;150;939;36;150;0,16;20,87;31,18;4;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
79;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,201;Q3;34;41;106;446;40;86;0,32;10,88;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
78;18060;"ZKG International (discontinued)";trade journal;"09490205";0,204;Q3;19;55;222;434;32;221;0,11;7,89;14,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
77;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,206;Q3;30;25;63;298;28;60;0,50;11,92;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
76;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,213;Q3;43;21;74;390;42;60;0,27;18,57;16,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
75;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,219;Q3;28;75;187;1055;40;187;0,18;14,07;21,67;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
74;26381;"Bautechnik";trade journal;"09328351, 14370999";0,224;Q3;22;90;337;1138;38;333;0,13;12,64;5,56;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
73;10900153323;"Georisk";journal;"17499518, 17499526";0,229;Q3;38;21;58;429;28;55;0,47;20,43;13,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
72;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,230;Q3;31;91;325;1176;105;289;0,32;12,92;9,30;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
71;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,237;Q3;36;23;63;323;31;62;0,41;14,04;15,91;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,238;Q3;42;81;91;585;49;91;0,41;7,22;30,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
69;17411;"Stahlbau";trade journal;"14371049, 00389145";0,245;Q3;23;99;384;1010;88;370;0,26;10,20;11,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
68;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,264;Q3;28;21;26;566;23;21;0,88;26,95;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
67;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,265;Q3;23;27;80;287;32;65;0,43;10,63;15,56;0;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
66;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,271;Q2;20;76;217;973;55;217;0,23;12,80;6,61;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
65;13862;"Construction History";journal;"02677768";0,275;Q2;7;7;18;157;1;17;0,00;22,43;12,50;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2)";"Arts and Humanities; Engineering"
64;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
63;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,282;Q2;52;27;74;1175;51;64;0,59;43,52;14,29;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
62;19700174655;"Advanced Steel Construction";journal;"1816112X";0,334;Q2;31;31;78;517;72;76;1,18;16,68;23,29;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
61;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,343;Q2;25;46;109;988;83;105;0,99;21,48;22,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
60;19500157074;"Building Simulation";journal;"19968744, 19963599";0,359;Q2;49;28;34;615;20;33;0,59;21,96;23,19;6;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
59;4000149403;"International Journal of Ventilation";journal;"14733315";0,369;Q2;26;34;102;591;48;98;0,45;17,38;14,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
58;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,378;Q2;45;80;213;686;87;190;0,43;8,58;20,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
57;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,381;Q2;47;32;75;687;34;66;0,36;21,47;13,46;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;144739;"Facilities";journal;"02632772";0,391;Q2;56;47;139;1600;115;122;0,72;34,04;34,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
55;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,395;Q2;51;160;150;1530;167;148;1,24;9,56;24,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
54;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,442;Q2;71;146;421;3577;282;415;0,62;24,50;14,14;2;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
53;17442;"Structural Concrete";journal;"14644177, 17517648";0,451;Q2;54;25;68;302;30;55;0,37;12,08;18,75;2;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,460;Q2;42;134;463;527;123;284;0,25;3,93;11,28;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
51;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,462;Q2;40;43;104;945;67;94;0,58;21,98;28,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
50;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,470;Q2;68;76;183;1465;127;161;0,53;19,28;15,71;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
49;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,491;Q2;73;44;127;1023;157;115;0,90;23,25;34,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
48;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,522;Q2;49;43;119;1022;65;99;0,44;23,77;17,71;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,532;Q2;58;45;150;651;118;145;0,62;14,47;8,99;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
46;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,562;Q2;71;52;103;1147;138;98;0,93;22,06;18,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
45;14469;"Advances in Structural Engineering";journal;"13694332";0,569;Q2;58;87;172;2199;124;163;0,64;25,28;18,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
44;15650;"Engineering Journal";trade journal;"00138029";0,608;Q2;28;22;54;274;42;51;0,66;12,45;7,69;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
43;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,625;Q2;53;31;63;785;53;63;0,84;25,32;25,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;3200147832;"Journal of Building Physics";journal;"17442591";0,629;Q2;42;18;58;390;58;52;0,88;21,67;25,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
41;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,683;Q2;34;17;30;1185;31;30;0,63;69,71;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
40;18031;"Wind and Structures, An International Journal";journal;"12266116";0,683;Q2;49;33;97;751;100;94;0,88;22,76;22,67;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
39;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,699;Q2;138;160;336;3672;409;320;1,06;22,95;19,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,709;Q1;75;83;230;1790;196;221;0,78;21,57;15,48;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
37;24931;"Automation in Construction";journal;"09265805";0,713;Q1;176;106;278;3585;763;275;2,60;33,82;21,76;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Control and Systems Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
36;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,729;Q1;52;20;42;569;45;40;1,07;28,45;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
35;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,746;Q1;50;63;110;1398;117;107;0,77;22,19;16,06;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
34;26939;"Building Research and Information";journal;"09613218, 14664321";0,747;Q1;105;52;165;1976;303;160;1,47;38,00;33,70;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
33;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;28,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
32;28423;"Steel and Composite Structures";journal;"12299367";0,752;Q1;79;29;92;760;74;91;0,63;26,21;19,12;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
31;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,809;Q1;40;25;72;473;80;71;0,86;18,92;9,76;4;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q1)";"Engineering"
30;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,826;Q1;138;140;375;4215;562;357;1,24;30,11;20,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
29;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,832;Q1;110;102;322;4099;492;282;1,38;40,19;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
28;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,838;Q1;26;33;59;621;180;55;3,05;18,82;14,71;3;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
27;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,853;Q1;62;27;108;611;120;108;1,04;22,63;9,09;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
26;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,980;Q1;71;50;183;1327;204;165;0,77;26,54;24,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
25;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,039;Q1;86;63;215;1756;281;208;1,20;27,87;15,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,093;Q1;90;48;162;1294;298;161;1,76;26,96;20,72;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
23;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,129;Q1;136;118;345;3140;540;340;1,44;26,61;17,01;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
22;22094;"Thin-Walled Structures";journal;"02638231";1,171;Q1;121;97;388;2167;755;384;1,84;22,34;14,84;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
21;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,237;Q1;95;84;236;1399;292;204;1,26;16,65;12,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
20;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,237;Q1;139;85;207;1872;431;197;1,99;22,02;17,28;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;26874;"Building and Environment";journal;"03601323";1,245;Q1;205;291;931;8656;2604;924;2,75;29,75;26,56;74;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
18;24443;"Construction and Building Materials";journal;"09500618";1,345;Q1;259;326;959;7977;2197;953;2,11;24,47;20,42;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
17;16113;"International Journal of Refrigeration";journal;"01407007";1,355;Q1;138;173;502;3765;1012;477;1,90;21,76;14,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
16;25161;"ACI Structural Journal";journal;"08893241";1,359;Q1;135;96;293;1557;327;229;1,00;16,22;12,18;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
15;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,467;Q1;91;79;99;2627;198;96;2,13;33,25;22,64;16;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;28801;"Applied Energy";journal;"18729118, 03062619";1,531;Q1;292;418;542;13310;2447;539;4,80;31,84;18,74;88;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
13;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,554;Q1;133;146;492;3077;992;485;1,97;21,08;17,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
12;25159;"ACI Materials Journal";journal;"0889325X";1,564;Q1;113;75;212;1773;379;205;1,75;23,64;18,90;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;16305;"Journal of Structural Engineering";journal;"07339445";1,582;Q1;178;177;579;3857;951;514;1,47;21,79;15,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;29359;"Energy and Buildings";journal;"03787788";1,626;Q1;232;290;551;6927;1748;550;2,95;23,89;19,97;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,691;Q1;130;87;200;2039;376;189;1,60;23,44;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
