Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100427164;"Konstantinove Listy";journal;"13378740";0,441;Q1;9;25;6;1150;9;6;1,50;46,00;32,14;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;5700154126;"Filozofia";journal;"0046385X";0,377;Q1;10;66;178;1328;86;158;0,68;20,12;21,05;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;16800154730;"Filosoficky Casopis";journal;"00151831";0,240;Q1;6;67;185;1156;20;178;0,07;17,25;17,54;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,198;Q1;23;143;490;2748;171;480;0,47;19,22;51,61;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
5;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,194;Q1;14;30;98;1321;28;98;0,33;44,03;21,74;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
6;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;41;99;1128;16;98;0,18;27,51;47,89;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
7;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,191;Q1;8;40;63;919;14;58;0,22;22,98;7,32;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,187;Q1;15;49;161;1162;53;161;0,41;23,71;38,78;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,139;Q2;4;33;46;1344;3;46;0,14;40,73;20,00;0;0;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;21100200031;"Religio";journal;"23364475, 12103640";0,124;Q2;8;7;30;765;4;29;0,22;109,29;37,50;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,123;Q3;9;32;99;965;5;96;0,05;30,16;23,33;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
12;5800209720;"Slovo (Croatia)";journal;"05836255";0,112;Q3;4;10;23;129;3;23;0,18;12,90;63,64;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
13;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;22;47;2458;7;47;0,07;111,73;46,15;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
14;21100198903;"Bogoslovska Smotra";journal;"03523101";0,110;Q3;4;54;154;1780;4;147;0,02;32,96;14,00;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;19700170277;"Nova Prisutnost";journal;"13342312";0,110;Q3;5;34;102;864;5;97;0,05;25,41;34,29;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
16;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,104;Q3;3;0;123;0;2;119;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100211719;"Shaman";journal;"12167827";0,103;Q3;3;7;5;175;0;5;0,00;25,00;50,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
18;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;7;20;85;1;20;0,00;12,14;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100455214;"Caritas et Veritas";journal;"18050948";0,101;Q4;3;21;21;399;0;19;0,00;19,00;15,00;0;0;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;5;24;145;0;24;0,00;29,00;83,33;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;19600157207;"Perichoresis";journal;"1224984X";0,101;Q4;4;18;36;744;2;36;0,04;41,33;6,25;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;9;33;273;0;27;0,00;30,33;28,57;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,101;Q4;3;10;38;417;3;35;0,04;41,70;88,89;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;11;22;421;2;22;0,09;38,27;45,45;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q4;3;18;37;455;3;37;0,00;25,28;33,33;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q4)";"Arts and Humanities"
26;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,100;Q4;14;36;112;1095;3;108;0,02;30,42;29,41;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;12;86;1209;0;86;0,00;100,75;30,77;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100199852;"Crkva u Svijetu";journal;"03524000";0,100;Q4;5;37;98;1157;6;86;0,03;31,27;29,41;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
30;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;35;52;1387;2;50;0,04;39,63;72,22;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;108;898;5;98;0,04;24,27;20,93;1;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;18700156710;"Studia Theologica";journal;"12128570";0,100;Q4;5;40;159;1339;7;155;0,04;33,48;30,95;0;0;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q4)";"Arts and Humanities"
33;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;60;148;1690;18;144;0,11;28,17;48,15;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;21,74;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
35;21100854445;"Open Theology";journal;"23006579";;-;11;80;45;3345;5;41;0,11;41,81;32,94;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies";"Arts and Humanities"
36;21101054425;"Orbis Idearum";journal;"23533900";;-;3;12;27;222;0;18;0,00;18,50;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
37;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;14;50;349;3;46;0,03;24,93;25,00;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;21100778623;"Slovene";journal;"23040785, 23056754";;-;5;23;0;1065;0;0;0,00;46,30;22,73;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
39;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;16;46;625;3;46;0,00;39,06;47,06;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
40;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";;-;5;29;0;730;0;0;0,00;25,17;25,00;0;0;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies";"Arts and Humanities"
