Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18795;"Water Research";journal;"00431354, 18792448";2,914;Q1;376;639;1783;28032;10399;1762;5,34;43,87;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,126;Q1;161;124;78;5096;316;78;4,05;41,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,833;Q1;167;149;523;8032;2270;511;4,38;53,91;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
4;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,703;Q1;75;55;164;2150;355;164;1,73;39,09;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
5;11200153506;"Theoretical Ecology";journal;"18741738, 18741746";1,661;Q1;41;47;83;2359;225;80;2,53;50,19;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1)";"Environmental Science"
6;95143;"Fungal Ecology";journal;"17545048";1,160;Q1;73;85;123;4685;388;120;2,96;55,12;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;23274;"Ecological Modelling";journal;"18727026, 03043800";1,045;Q2;181;305;1029;16793;2740;996;2,37;55,06;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q2)";"Environmental Science"
8;20289;"Ecological Complexity";journal;"1476945X";1,009;Q2;66;43;159;2026;487;150;3,29;47,12;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,001;Q2;112;57;140;2809;482;133;3,38;49,28;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
10;23840;"Boreal Environment Research";journal;"12396095";0,939;Q2;63;37;201;1742;388;197;1,92;47,08;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;22226;"Forest Science";journal;"19383738, 0015749X";0,927;Q2;89;59;160;2586;286;158;1,36;43,83;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecology (Q1); Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;23655;"Silva Fennica";journal;"22424075, 00375330";0,886;Q2;70;53;181;2252;288;181;1,35;42,49;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,846;Q3;133;500;1105;20635;2157;1032;1,81;41,27;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
14;3100147401;"Ecological Informatics";journal;"15749541";0,834;Q3;77;59;144;2809;366;140;2,56;47,61;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
15;6000187990;"Diversity";journal;"14242818";0,701;Q3;52;21;112;1827;234;110;2,04;87,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21564;"Environmetrics";journal;"1099095X, 11804009";0,571;Q3;68;63;210;1960;287;197;1,41;31,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
17;24563;"Water Environment Research";journal;"10614303, 15547531";0,501;Q3;85;147;481;8723;631;466;1,36;59,34;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
18;21989;"Herpetological Journal";journal;"02680130";0,483;Q3;42;44;103;1539;114;99;1,20;34,98;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,463;Q4;86;71;251;3373;328;221;1,20;47,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
20;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,257;-;25;70;251;1352;76;250;0,27;19,31;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;-;25;3;188;65;51;188;0,25;21,67;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
22;21100196716;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'11";conference and proceedings;"-";0,160;-;9;0;47;0;28;46;0,60;0,00;United States;Northern America;"";"";"Ecological Modeling; Ecology";"Environmental Science"
23;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,146;Q4;11;0;55;0;15;49;0,23;0,00;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;19500157007;"2009 3rd IEEE International Conference on Digital Ecosystems and Technologies, DEST '09";conference and proceedings;"-";0,137;-;13;0;121;0;75;120;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Ecological Modeling; Environmental Engineering";"Computer Science; Environmental Science"
25;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,121;Q4;9;0;1;0;0;1;0,00;0,00;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
26;19700190325;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'10";conference and proceedings;"-";0,115;-;8;0;49;0;22;48;0,45;0,00;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
27;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,111;Q4;16;24;22;546;3;22;0,14;22,75;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
29;19800188075;"2011 IEEE Green Technologies Conference, Green 2011";conference and proceedings;"-";0,107;-;8;0;33;0;9;30;0,27;0,00;United States;Northern America;"";"";"Ecological Modeling; Environmental Engineering";"Environmental Science"
30;21100304204;"Low Impact Development for Urban Ecosystem and Habitat Protection";conference and proceedings;"-";0,104;-;4;0;122;0;2;121;0,00;0,00;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
31;23272;"Developments in Environmental Modelling";book series;"01678892";0,102;Q4;13;47;12;1259;0;0;0,00;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
32;21100826269;"Clean Air and Containment Review";journal;"20423268";;-;7;7;0;25;0;0;0,00;3,57;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling; Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law";"Environmental Science"
33;21100823286;"Ecological Processes";journal;"21921709";;-;44;11;0;563;0;0;0,00;51,18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling; Ecology";"Environmental Science"
34;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";;-;55;20;0;672;0;0;0,00;33,60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Ecological Modeling; Environmental Engineering; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Environmental Science; Social Sciences"
