Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,440;Q1;80;60;180;2391;241;177;1,09;39,85;38,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;27;35;485;14;31;0,40;17,96;22,73;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
3;20325;"Transactions of Famena";journal;"13331124, 18491391";0,114;Q4;18;12;35;212;4;35;0,04;17,67;23,81;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
4;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;16;32;256;1;29;0,04;16,00;26,32;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
5;24103;"Nase More";journal;"04696255";0,117;Q3;20;27;91;353;3;91;0,00;13,07;23,81;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
6;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,157;-;27;125;331;1624;76;326;0,24;12,99;27,72;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;40;138;1;40;0,00;12,55;19,05;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
8;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;55;143;673;38;143;0,20;12,24;20,43;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;22058;"Strojarstvo";journal;"05621887";0,101;Q4;16;21;33;220;0;33;0,00;10,48;22,86;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
10;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,245;Q2;8;8;13;83;6;12;0,46;10,38;20,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
11;26800;"Pomorstvo";journal;"13320718";0,123;Q3;13;31;59;303;6;59;0,10;9,77;12,24;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
12;16909;"Promet - Traffic - Traffico";journal;"03535320";0,110;Q3;26;51;153;469;3;151;0,03;9,20;23,81;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
