Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191484;"China Perspectives";journal;"19964617, 20703449";0,597;Q2;25;35;134;824;92;123;0,38;23,54;52,78;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
2;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,527;Q2;49;82;200;3624;332;200;1,41;44,20;37,88;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";0,450;Q2;78;164;470;7383;694;470;1,30;45,02;39,85;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q2;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,337;Q2;55;101;265;2923;302;265;1,03;28,94;27,89;2;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,227;Q3;32;91;328;2578;252;328;0,78;28,33;37,46;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
7;23891;"China Report";journal;"00094455, 0973063X";0,221;Q3;18;24;52;842;28;49;0,68;35,08;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;29186;"Indonesian Journal of Geography";journal;"00249521";0,217;Q3;11;26;43;742;25;43;0,58;28,54;25,00;3;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
9;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,152;Q4;20;0;95;0;38;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
11;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,147;Q4;26;37;60;671;19;54;0,34;18,14;26,53;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,143;Q4;16;74;191;1492;62;191;0,32;20,16;48,63;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
13;21100450368;"Urbe";journal;"21753369";0,140;Q4;10;41;57;1434;11;56;0,19;34,98;43,18;0;0;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
14;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,138;Q4;10;28;92;888;16;85;0,13;31,71;45,71;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,137;Q4;20;63;180;1519;37;180;0,23;24,11;33,33;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
16;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,133;Q4;10;96;122;2935;10;113;0,12;30,57;37,66;1;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
17;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,127;Q4;19;34;146;1291;26;117;0,09;37,97;35,71;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
19;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,118;Q4;8;29;62;1204;8;59;0,13;41,52;57,97;0;0;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,117;Q4;7;23;67;458;10;67;0,06;19,91;37,93;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
21;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,116;Q4;15;11;30;426;7;26;0,23;38,73;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,115;Q4;15;0;69;0;9;42;0,05;0,00;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";;-;23;188;0;8606;0;0;0,00;45,78;36,65;0;0;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
24;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;13;0;392;0;0;0,00;30,15;57,14;3;0;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
25;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";;-;17;30;55;794;16;53;0,29;26,47;29,89;1;0;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
26;25845;"International Studies";journal;"09730702, 00208817";;-;18;15;43;610;0;40;0,00;40,67;37,50;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
27;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;67;81;1404;20;75;0,25;20,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
28;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;16;0;428;0;0;0,00;26,75;31,03;0;0;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
29;17505;"Social Change";journal;"00490857";;-;17;40;103;896;31;86;0,19;22,40;38,46;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
30;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;43;180;959;17;180;0,18;22,30;27,84;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
31;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";;-;8;39;0;1198;0;0;0,00;30,72;45,88;0;0;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
32;21101046627;"Tropical Geography";journal;"10015221";;-;12;97;0;3129;0;0;0,00;32,26;39,10;0;0;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Atmospheric Science; Earth-Surface Processes; Economic Geology; Geography, Planning and Development; Paleontology";"Earth and Planetary Sciences; Social Sciences"
33;21100853599;"Vestnik of Saint Petersburg University. Earth Sciences";journal;"2587585X, 25419668";;-;8;25;0;518;0;0;0,00;20,72;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg University Press";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geology";"Earth and Planetary Sciences"
