Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,317;Q2;34;71;230;1769;163;213;0,64;24,92;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,259;Q3;17;27;42;945;13;41;0,31;35,00;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
3;22595;"Revista de Salud Publica";journal;"01240064";0,225;Q3;28;98;203;2207;115;194;0,49;22,52;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,196;Q3;14;29;82;1115;17;77;0,18;38,45;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;99288;"Colombia Medica";journal;"16579534, 01208322";0,126;Q4;24;47;204;929;40;191;0,17;19,77;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;14049;"Iatreia";journal;"01210793";0,118;Q4;12;40;135;1662;6;131;0,06;41,55;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,106;Q4;11;47;44;1203;2;41;0,05;25,60;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
8;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,104;Q4;12;41;39;1031;2;33;0,05;25,15;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,103;Q4;13;63;44;1935;3;41;0,07;30,71;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
10;98430;"Saludarte";journal;"16574400";0,103;Q4;2;0;8;0;0;8;0,00;0,00;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,101;Q4;11;24;51;635;2;48;0,04;26,46;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
12;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,101;Q4;14;34;38;1113;0;34;0,00;32,74;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";;-;10;27;0;1284;0;0;0,00;47,56;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology";"Medicine"
14;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;15;975;0;14;0,00;21,67;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
