Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,979;Q2;89;286;968;6477;988;968;1,08;22,65;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,241;Q1;108;239;815;8420;979;815;1,18;35,23;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
3;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,741;Q2;81;391;676;1705;469;676;0,61;4,36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
4;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,764;Q1;46;140;612;3824;533;612;0,99;27,31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
5;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,780;Q1;116;180;556;3669;501;556;0,74;20,38;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
6;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,151;Q2;69;169;524;4273;137;506;0,23;25,28;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,408;Q3;55;130;473;2226;200;473;0,39;17,12;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
8;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,116;Q3;48;124;328;460;57;328;0,17;3,71;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,665;Q1;69;126;318;2828;317;318;0,95;22,44;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
10;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,136;Q3;51;90;246;1714;48;238;0,17;19,04;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;28472;"Fractals";journal;"17936543, 0218348X";0,495;Q1;64;42;190;821;124;190;0,82;19,55;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics; Multidisciplinary"
12;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,138;Q3;42;96;181;1524;20;176;0,06;15,88;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
13;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,050;Q1;93;61;178;1337;140;178;0,79;21,92;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
14;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,122;-;6;149;175;1234;26;174;0,15;8,28;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
15;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,314;Q2;62;67;171;1418;124;171;0,84;21,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
16;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";1,330;Q2;38;66;163;923;81;163;0,39;13,98;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
