Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;30,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
14;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,110;Q4;12;30;94;1277;20;87;0,17;42,57;66,67;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
13;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,112;Q4;10;32;114;219;4;64;0,04;6,84;28,57;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
12;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;Q4;9;111;360;2237;33;317;0,07;20,15;50,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
11;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q3;17;72;129;2095;33;125;0,21;29,10;28,86;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;16873;"Biochimica Clinica";journal;"03930564";0,182;Q3;11;59;182;1800;66;149;0,37;30,51;58,29;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,183;Q3;23;26;79;363;38;70;0,42;13,96;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
8;21100317906;"MethodsX";journal;"22150161";0,263;Q3;46;65;46;881;29;46;0,63;13,55;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
7;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q2;65;66;214;1637;181;141;0,79;24,80;48,31;8;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q2;51;74;209;2514;253;208;1,24;33,97;45,12;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
5;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q1;70;278;949;10695;1943;750;2,04;38,47;39,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;27728;"Digital Investigation";journal;"17422876";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
3;26767;"Altex";journal;"1868596X, 18688551";1,320;Q1;64;36;127;1912;477;103;3,80;53,11;46,86;10;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,565;Q1;114;105;371;4949;1085;366;2,94;47,13;46,12;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;12,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
