Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152225;"Gestao e Producao";journal;"0104530X";;-;20;46;0;1343;0;0;0,00;29,20;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
2;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;24;78;474;0;78;0,00;19,75;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
3;100147322;"Materials Research";journal;"15161439";0,220;Q3;71;74;88;1434;21;84;0,24;19,38;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,211;Q2;42;26;46;448;11;41;0,24;17,23;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,162;Q3;23;11;69;159;15;67;0,23;14,45;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
6;15191;"O Papel (Brazil)";trade journal;"00311057";0,101;Q3;14;92;578;269;4;498;0,01;2,92;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;170;616;104;3;557;0,00;0,61;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;144787;"2004 IEEE/PES Transmission and Distribution Conference and Exposition: Latin America";conference and proceedings;"-";0,137;-;14;0;175;0;35;174;0,20;0,00;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
9;4000148903;"2nd International Meeting on Ironmaking and 1st International Symposium on Iron Ore and Parallel Event- 5th Japan-Brazil Symposium on Dust Processing-Energy-Environment on Metallurgical Industries";conference and proceedings;"-";0,104;-;5;0;110;0;15;108;0,14;0,00;Brazil;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100305312;"LANOMS 2003 - 3rd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
11;21100305297;"LANOMS 2005 - 4th Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,109;-;3;0;31;0;9;29;0,29;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
