Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,049;Q1;84;74;190;3520;709;181;3,29;47,57;57,10;16;27;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
2;28566;"American Journal of Occupational Therapy";journal;"02729490";0,657;Q1;96;135;433;4065;742;384;1,62;30,11;78,24;5;45;United States;Northern America;"American Occupational Therapy Association, Inc";"1947-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
3;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,579;-;49;54;159;2889;333;158;1,89;53,50;79,33;6;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,527;Q1;54;42;156;1353;308;144;1,69;32,21;76,62;4;5;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
5;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,519;Q1;52;60;224;1771;350;188;1,48;29,52;86,22;6;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
6;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,409;Q1;44;55;187;1919;199;184;0,87;34,89;67,04;0;26;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
7;38758;"Canadian Journal of Occupational Therapy";journal;"00084174, 19119828";0,405;Q2;63;39;126;1937;174;112;1,28;49,67;86,84;0;9;United States;Northern America;"SAGE Publications Inc.";"1933-2023";"Occupational Therapy (Q2)";"Health Professions"
8;16387;"OTJR Occupation, Participation and Health";journal;"19382383, 15394492";0,402;Q2;47;35;91;1222;156;85;1,58;34,91;75,14;0;11;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Occupational Therapy (Q2)";"Health Professions"
9;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,372;Q2;54;86;255;2788;292;217;1,02;32,42;73,58;7;35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q2)";"Health Professions"
10;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,354;Q2;15;113;218;4083;392;216;1,80;36,13;31,88;0;13;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
11;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,330;Q2;29;22;77;723;130;77;1,14;32,86;74,71;1;9;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
12;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,262;Q3;16;34;101;1474;76;99;0,73;43,35;84,76;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
13;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,254;Q3;23;15;86;610;84;84;0,68;40,67;59,42;0;3;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
14;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,191;Q3;12;25;64;897;33;62;0,60;35,88;46,74;0;6;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
15;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,170;Q4;7;17;28;494;19;26;0,88;29,06;79,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
16;21100945707;"Zdravotnicke Listy";journal;"26444909, 13393022";0,157;Q4;5;51;85;1125;28;82;0,33;22,06;72,86;0;13;Slovakia;Eastern Europe;"Faculty of Healthcare, Alexander Dubcek University of Trencin";"2019-2023";"Nursing (miscellaneous) (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
17;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
18;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,101;Q4;4;0;99;0;1;75;0,06;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
19;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";;-;3;22;21;856;3;21;0,14;38,91;64,62;0;13;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis; Applied Psychology; Chiropractics; Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Mathematics; Medicine; Psychology"
20;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
21;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;21;36;642;10;33;0,28;30,57;45,24;0;4;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
22;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;24;61;449;46;49;0,57;18,71;67,86;2;7;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
