Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,775;Q1;121;115;420;5742;1466;416;3,00;49,93;10,97;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,281;Q1;142;167;635;6380;1829;618;2,85;38,20;14,48;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,607;Q2;60;88;296;3414;518;290;1,77;38,80;23,62;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
4;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,604;Q2;58;105;281;3210;479;273;1,47;30,57;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
5;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,431;Q2;40;28;66;920;119;65;1,69;32,86;14,46;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
6;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,382;Q3;62;54;117;1691;173;117;1,23;31,31;32,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
7;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,217;Q4;13;21;22;475;25;22;1,14;22,62;21,28;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;5000153105;"Understanding Complex Systems";book series;"18600840";0,174;Q4;36;195;395;8014;168;190;0,34;41,10;34,78;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
9;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,123;Q4;31;0;2;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
10;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";;-;28;28;27;922;32;23;1,19;32,93;25,00;0;0;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics; Computer Science Applications";"Computer Science; Engineering"
