Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,503;Q2;134;263;852;9430;2135;841;2,32;35,86;31,04;0;100;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;25864;"Heterocycles";journal;"03855414";0,189;Q4;70;213;584;8822;427;578;0,79;41,42;31,31;0;20;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,148;Q3;47;168;626;4410;217;542;0,28;26,25;26,09;0;44;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,376;Q3;102;160;519;5769;1036;506;1,98;36,06;29,60;0;38;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,714;Q2;101;115;366;4622;1340;366;3,58;40,19;34,34;0;36;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;108;302;3546;975;278;3,19;32,83;33,33;1;46;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,131;Q4;19;83;288;1448;60;249;0,21;17,45;24,83;0;22;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,460;Q3;59;60;223;2004;476;192;1,93;33,40;38,66;2;15;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,576;Q2;75;57;167;2573;451;160;2,21;45,14;32,58;1;11;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,100;Q4;9;54;188;915;1;124;0,00;16,94;21,18;0;16;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,752;Q2;45;45;160;1860;497;143;2,65;41,33;45,81;5;6;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,424;Q3;35;44;114;2055;234;114;1,43;46,70;35,18;0;11;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;33;113;356;6;108;0,05;10,79;36,36;0;9;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,107;Q4;13;25;104;341;8;104;0,08;13,64;20,00;0;12;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,127;Q4;15;17;45;0;12;45;0,28;0,00;48,61;0;5;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;5;23;128;1;23;0,08;25,60;34,48;0;3;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,115;Q4;18;3;354;0;50;353;0,14;0,00;0,00;0;1;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,261;Q2;31;0;31;0;56;30;7,00;0,00;0,00;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
