Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";2,294;Q1;357;1168;3561;36633;18982;3539;4,94;31,36;24,55;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;18663;"Organic Electronics";journal;"15661199";2,028;Q1;116;304;523;9145;2288;522;4,44;30,08;22,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;5700191206;"Metamaterials";journal;"18731988";1,971;Q1;28;26;52;688;256;50;4,46;26,46;7,69;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;25563;"Systems and Control Letters";journal;"01676911";1,777;Q1;150;104;354;2446;1104;352;2,75;23,52;11,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;29359;"Energy and Buildings";journal;"03787788";1,626;Q1;232;290;551;6927;1748;550;2,95;23,89;19,97;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";1,448;Q1;47;43;92;1025;265;89;3,37;23,84;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Hardware and Architecture (Q1); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
7;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,434;Q1;236;775;2428;24850;9450;2397;3,80;32,06;27,64;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;24680;"Diamond and Related Materials";journal;"09259635";1,144;Q1;126;272;1081;7348;2424;1080;2,13;27,01;22,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;13660;"Sensors and Actuators A: Physical";journal;"09244247";1,110;Q1;175;336;1395;7746;4032;1382;2,76;23,05;17,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;26696;"Microelectronic Engineering";journal;"01679317";0,934;Q1;111;556;1635;9007;3122;1621;1,95;16,20;20,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;12352;"Optics Communications";journal;"00304018";0,921;Q1;151;930;2780;22320;5070;2767;1,81;24,00;22,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;12318;"Optical Materials";journal;"09253467";0,910;Q1;119;296;1061;7228;2114;1050;1,83;24,42;25,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;16044;"Electric Power Systems Research";journal;"03787796";0,872;Q1;146;181;611;4408;1843;606;2,78;24,35;15,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
14;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q1;144;250;473;6812;1018;465;2,20;27,25;23,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
15;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,835;Q1;53;20;64;518;83;59;1,41;25,90;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
16;11300153720;"Physical Communication";journal;"18744907";0,768;Q1;49;29;51;673;137;48;2,69;23,21;8,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
17;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,670;Q1;88;903;2089;13361;2164;2079;1,49;14,80;13,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
18;25548;"Signal Processing";journal;"01651684";0,651;Q1;161;319;768;8144;1934;763;2,53;25,53;18,16;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
19;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,633;Q1;80;77;524;1934;645;521;0,80;25,12;22,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Electrical and Electronic Engineering (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;18041;"Journal of Electrostatics";journal;"03043886";0,633;Q1;88;79;335;1514;533;331;1,45;19,16;20,83;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
21;17569;"Wireless Networks";journal;"10220038, 15728196";0,608;Q1;102;146;201;4039;439;195;2,01;27,66;21,04;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q2)";"Computer Science; Engineering"
22;29118;"Physica B: Condensed Matter";journal;"09214526";0,597;Q2;130;1066;3177;27923;3351;3160;0,94;26,19;24,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,581;Q2;39;38;67;1010;110;67;2,02;26,58;21,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
24;25061;"Displays";journal;"01419382";0,521;Q2;66;34;133;612;226;132;1,67;18,00;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
25;13803;"Signal Processing: Image Communication";journal;"09235965";0,488;Q2;99;64;185;1999;483;177;2,58;31,23;18,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
26;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,467;Q2;96;94;244;2353;458;210;1,72;25,03;11,66;3;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
27;12443;"Real-Time Systems";journal;"09226443, 15731383";0,455;Q2;60;22;83;557;193;78;2,13;25,32;10,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
28;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;Q2;49;65;151;1993;174;149;1,13;30,66;25,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
29;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,394;Q2;130;196;435;3833;596;429;1,36;19,56;16,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
30;144926;"Journal of Computational Electronics";journal;"15698025";0,382;Q2;46;36;265;899;203;265;0,98;24,97;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;130117;"Optimization and Engineering";journal;"13894420";0,361;Q2;48;31;82;753;121;80;1,14;24,29;15,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
32;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,343;Q2;37;57;134;1214;140;119;0,90;21,30;10,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
33;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";0,325;Q2;116;51;12;1503;22;12;1,83;29,47;23,33;0;0;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
34;2900147403;"Optical Switching and Networking";journal;"15734277";0,305;Q2;32;21;77;482;100;71;1,22;22,95;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
35;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,264;Q2;82;176;556;3499;507;544;0,99;19,88;20,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
36;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,262;Q2;62;82;166;1949;169;157;1,07;23,77;19,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
37;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,258;Q2;46;67;179;1214;169;179;1,07;18,12;21,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
38;17932;"Integration, the VLSI Journal";journal;"01679260";0,255;Q2;46;31;145;1379;209;139;1,60;44,48;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
39;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,205;Q3;18;8;16;243;19;15;1,19;30,38;39,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
40;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,183;Q3;33;254;287;2462;113;282;0,50;9,69;22,89;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;17747;"BT Technology Journal";journal;"15731995, 13583948";0,151;Q3;36;0;85;0;57;80;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
42;19700172221;"Recent Patents on Electrical Engineering";journal;"18744761";0,120;Q4;9;27;24;860;6;24;0,25;31,85;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,114;Q4;12;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
44;12897;"Space Communications";journal;"09248625";0,106;Q4;12;0;18;0;2;16;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2005, 2007-2009, 2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;19700174753;"Nano Communication Networks";journal;"18787789";;-;43;34;0;1007;0;0;0,00;29,62;22,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
46;19700186827;"Open Electrical and Electronic Engineering Journal (discontinued)";journal;"18741290";;-;10;5;0;144;0;0;0,00;28,80;13,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Electrical and Electronic Engineering";"Engineering"
