Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258963;"High-Performance Graphics 2012, HPG 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings";conference and proceedings;"-";1,037;-;12;0;16;0;43;14;2,69;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
2;21100238664;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2012";conference and proceedings;"-";0,265;-;7;0;14;0;21;12;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
3;21100261997;"Theory and Practice of Computer Graphics 2012, TPCG 2012 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,156;-;5;0;17;0;12;15;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
4;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,148;-;4;0;110;0;17;108;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
5;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
6;21100241719;"Eurographics Italian Chapter Conference 2011";conference and proceedings;"-";0,134;-;2;0;13;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
7;21100324063;"Global Product Development - Proceedings of the 20th CIRP Design Conference";conference and proceedings;"-";0,134;-;8;0;76;0;34;74;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
8;21100238649;"International Conference on Signal Processing, Image Processing and Pattern Recognition 2013, ICSIPR 2013";conference and proceedings;"-";0,127;-;13;0;73;0;51;72;0,70;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
9;21100242262;"Theory and Practice of Computer Graphics 2011, TPCG 2011 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,101;-;4;0;21;0;2;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
10;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;12;46;226;28;43;0,55;18,83;18,97;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
