Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12689;"Information Processing and Management";journal;"18735371, 03064573";1,192;Q1;123;147;231;8903;1540;228;6,86;60,56;30,09;7;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";1,133;Q1;62;36;101;1896;345;94;2,90;52,67;54,88;10;9;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
3;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,603;Q1;46;50;119;1257;243;114;2,32;25,14;17,48;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
4;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,468;Q1;29;21;68;1012;191;62;3,59;48,19;28,30;0;1;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
5;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,462;Q1;106;1614;3557;66546;9248;3480;2,68;41,23;28,98;19;116;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,405;Q1;65;55;163;2287;335;155;2,04;41,58;29,34;0;7;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
7;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q1;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
8;21100836334;"Publications";journal;"23046775";0,341;Q2;24;67;103;3104;156;90;1,55;46,33;41,51;12;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Business and International Management (Q2); Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
9;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,309;Q2;56;19;73;757;151;51;1,76;39,84;19,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
10;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,305;Q2;33;14;47;556;61;44;1,28;39,71;28,89;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
11;21100200623;"International Journal of Digital Television";journal;"20404182";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Communication (Q2); Media Technology (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
12;21100200635;"Radio Journal";journal;"14764504, 20401388";0,248;Q2;12;6;48;238;55;44;0,61;39,67;57,14;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,247;Q2;18;49;192;1505;243;192;1,24;30,71;17,78;0;2;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
14;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,208;Q2;30;42;135;1365;155;134;1,28;32,50;33,02;0;4;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
15;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q2;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21100809793;"Proceedings of ISMA 2016 - International Conference on Noise and Vibration Engineering and USD2016 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,173;-;10;0;355;0;131;354;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
17;21100778642;"Transforming the Future of Infrastructure through Smarter Information - Proceedings of the International Conference on Smart Infrastructure and Construction, ICSIC 2016";conference and proceedings;"-";0,167;-;10;0;129;0;58;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
18;145035;"Mondo Digitale";journal;"1720898X";0,126;Q3;8;47;215;787;14;199;0,05;16,74;26,98;0;6;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
19;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,125;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q3); Building and Construction (Q4)";"Engineering"
20;33247;"Rundfunktechnische Mitteilungen";journal;"00359890";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Mensing";"1969-1989, 1995-1996";"Media Technology (Q3)";"Engineering"
21;21100788363;"ICMC 2016 - 42nd International Computer Music Conference, Proceedings";conference and proceedings;"-";0,121;-;6;0;120;0;42;112;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
22;16035;"Restaurator";journal;"00345806, 18658431";0,119;Q3;32;17;50;307;11;47;0,29;18,06;69,23;1;3;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
23;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,108;Q3;16;5;3;107;0;3;0,00;21,40;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
24;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,106;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
25;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,106;Q3;8;9;63;123;7;51;0,08;13,67;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
26;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q3;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
27;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,102;Q3;3;7;29;73;1;23;0,03;10,43;44,44;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;5;33;78;0;33;0,00;15,60;36,36;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
29;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;282;6;18;0,36;56,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
30;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;24;36;12;1;36;0,00;0,50;28,00;0;2;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
31;21100469587;"Occupational Safety and Hygiene IV - Selected, Extended and Revised Contributions from the International Symposium Occupational Safety and Hygiene, 2016";conference and proceedings;"-";0,101;-;3;0;99;0;5;97;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Instrumentation; Media Technology";"Engineering; Physics and Astronomy"
32;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;35;0;2;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
33;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;26;66;15;0;66;0,00;0,58;23,33;0;6;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;148;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
35;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;0;47;0;0;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
36;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;0;178;0;2;178;0,02;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
37;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;21;64;821;42;52;0,55;39,10;46,15;3;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
38;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";;-;8;30;0;1070;0;0;0,00;35,67;55,00;0;5;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication; Computer Science Applications; Education; Media Technology";"Computer Science; Engineering; Social Sciences"
