Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33918;"Current Anthropology";journal;"00113204, 15375382";2,190;Q1;131;112;263;6635;906;218;2,81;59,24;44,27;14;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,772;Q1;62;9;25;2775;105;25;3,69;308,33;30,77;4;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;52;120;5964;351;120;2,37;114,69;45,16;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
4;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,526;Q1;152;444;1129;27214;3189;1119;2,58;61,29;37,72;58;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;4700152639;"American Museum Novitates";book series;"00030082";1,469;Q1;43;29;81;1196;172;81;2,07;41,24;20,99;3;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,260;Q1;62;11;28;1005;81;27;2,87;91,36;26,32;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;40554;"American Antiquity";journal;"00027316, 23255064";1,181;Q1;88;48;125;3433;247;123;1,73;71,52;23,36;13;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
8;13351;"American Historical Review";journal;"00028762, 19375239";1,159;Q1;77;48;111;5211;291;79;2,51;108,56;42,31;4;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
9;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";1,108;Q1;53;32;98;1872;200;95;2,11;58,50;22,83;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
10;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,856;Q1;68;39;67;4178;131;65;2,04;107,13;30,84;4;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;16200154714;"American Journal of Archaeology";journal;"00029114";0,763;Q1;38;26;89;2529;106;86;1,04;97,27;45,45;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,740;Q1;46;25;54;1841;82;54;1,40;73,64;34,29;2;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;22764;"Bulletin of the American Schools of Oriental Research";journal;"21618062, 0003097X";0,689;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 2011-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,680;Q1;47;49;119;4666;151;114;1,33;95,22;36,67;4;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,593;Q1;10;3;8;148;8;7;1,00;49,33;14,29;1;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;16100154741;"Archaeology in Oceania";journal;"07284896";0,547;Q1;29;14;48;727;35;41;0,71;51,93;26,83;2;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,544;Q1;26;38;85;644;51;66;0,32;16,95;30,43;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;16800154736;"Hesperia";journal;"0018098X, 15535622";0,483;Q1;32;19;58;1786;54;55;0,63;94,00;51,85;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
19;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,427;Q1;28;23;69;2176;42;69;0,53;94,61;29,79;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,321;-;13;41;66;1221;31;62;0,55;29,78;30,95;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,283;Q2;16;18;42;906;12;40;0,23;50,33;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;21100286950;"Heritage Science";journal;"20507445";0,267;Q2;35;29;36;913;43;35;1,19;31,48;47,26;2;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,251;Q2;30;41;128;892;80;115;0,47;21,76;65,22;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
24;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,232;Q2;11;13;62;621;5;59;0,02;47,77;12,50;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;72707;"Asian Perspectives";journal;"15358283, 00668435";0,228;Q2;37;8;38;289;14;37;0,00;36,13;50,00;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
26;38295;"Historical Archaeology";journal;"04409213";0,221;Q2;28;31;115;1928;60;104;0,47;62,19;41,18;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,172;Q2;14;27;49;1873;7;26;0,14;69,37;53,85;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
28;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,158;Q2;23;19;48;2148;19;48;0,29;113,05;36,36;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;21100218915;"Biblical Archaeology Review";journal;"00989444";0,153;Q2;6;87;385;127;14;78;0,04;1,46;18,75;0;0;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;6000164419;"Landscapes";journal;"14929600";0,122;Q3;4;33;1;0;2;1;0,00;0,00;52,63;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
31;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,117;Q3;8;16;46;423;4;45;0,07;26,44;42,11;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100275418;"Nyame Akuma";journal;"07135815";0,114;Q3;6;19;25;297;2;24;0,08;15,63;24,32;0;0;United States;Northern America;"Society of Africanist Archaeologists";"2013-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,113;Q3;10;17;45;756;5;39;0,13;44,47;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
34;85387;"Archaeology";journal;"00038113, 19435746";0,108;Q3;8;49;215;0;8;135;0,01;0,00;28,57;0;0;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;19700170185;"Ars Orientalis";journal;"05711371";0,108;Q3;12;9;34;695;13;32;0,39;77,22;100,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
36;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,106;Q3;9;25;67;686;2;59;0,00;27,44;61,54;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;12;26;2691;7;26;0,50;224,25;37,50;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;14;75;1221;11;74;0,13;87,21;33,33;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;185;585;12513;1444;562;2,24;67,64;43,93;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
40;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";;-;22;26;40;1541;44;40;1,04;59,27;35,00;1;0;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
41;82719;"Kiva, The";journal;"00231940";;-;24;12;55;823;13;53;0,09;68,58;22,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
