Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,536;Q2;12;0;32;0;39;28;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
2;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,484;Q3;12;7;21;656;18;19;0,86;93,71;38,46;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
3;21100201312;"Catalysis";book series;"01400568, 14651920";0,473;Q3;15;2;20;115;24;18;1,20;57,50;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
4;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,441;Q3;26;17;53;3132;43;0;0,81;184,24;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
5;26420;"Organometallic Chemistry";book series;"03010074";0,418;Q3;14;0;25;0;21;22;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,399;Q3;15;9;6;1391;9;5;1,50;154,56;13,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
7;5100155061;"Inorganic Syntheses";book series;"00738077";0,353;Q2;25;0;48;0;21;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
8;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,289;Q3;7;0;6;0;4;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,275;Q3;10;0;76;0;36;73;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,234;Q4;13;11;32;1093;23;30;0,72;99,36;52,17;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,218;Q4;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21430;"Photochemistry";book series;"05563860";0,191;Q3;12;12;37;1673;15;34;0,41;139,42;40,91;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,185;Q4;7;7;17;687;6;14;0,35;98,14;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
14;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,168;Q4;7;0;14;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
15;21100466737;"eMagRes";book series;"20556101";0,165;Q4;24;49;228;2936;39;218;0,18;59,92;22,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
16;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,145;Q4;13;0;89;0;25;82;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,119;Q4;7;0;34;0;2;31;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
18;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,101;Q4;6;14;24;3766;6;22;0,25;269,00;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;10;51;748;8;14;0,21;74,80;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;1;0;1751;0;0;0,00;1751,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
21;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
22;87493;"SPR Electrochemistry";book series;"03059979";;-;10;7;0;1138;0;0;0,00;162,57;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry";"Chemistry"
