Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;20277;"American City and County";journal;"0149337X";0,100;Q4;4;75;259;0;0;110;0,00;0,00;27,78;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
44;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;26;89;79;2;58;0,02;3,04;21,82;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
43;17663;"Journal of the New England Water Works Association";journal;"00284939";0,101;Q4;8;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
42;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;5;21;238;0;21;0,00;47,60;11,11;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
41;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;6;36;0;0;32;0,00;0,00;50,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
40;18178;"Technologia del Agua";journal;"02118173";0,103;Q4;6;0;201;0;1;178;0,01;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
39;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,123;Q4;18;6;55;183;5;55;0,13;30,50;13,33;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q4)";"Environmental Science"
38;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q4;20;46;125;499;13;120;0,11;10,85;30,85;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
37;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,132;Q4;15;40;54;54;3;9;0,06;1,35;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,134;Q4;14;4;8;128;4;8;0,33;32,00;11,11;0;0;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science"
35;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,152;-;29;0;26;0;5;25;2,00;0,00;0,00;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q4)";"Earth and Planetary Sciences"
34;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,160;Q3;24;18;22;847;8;22;0,36;47,06;30,00;8;0;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;-;13;53;178;2926;31;172;0,14;55,21;22,92;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
32;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q3;24;108;330;1922;83;329;0,26;17,80;42,72;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
31;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,191;Q3;13;59;182;1518;25;182;0,14;25,73;58,44;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,194;Q3;17;50;146;1003;39;146;0,25;20,06;54,44;0;0;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemistry; Environmental Science"
29;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,307;Q3;39;0;23;0;20;22;2,25;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;18796;"Water Resources";journal;"00978078, 1608344X";0,328;Q3;27;113;239;2774;117;239;0,44;24,55;40,94;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
27;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,350;Q2;39;30;122;887;91;107;0,76;29,57;27,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
26;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,354;Q2;20;15;45;810;24;42;0,61;54,00;44,44;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,380;Q2;83;211;497;2046;231;428;0,45;9,70;24,92;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
24;24563;"Water Environment Research";journal;"10614303, 15547531";0,400;Q2;85;154;442;10329;437;422;0,92;67,07;36,40;1;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
23;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,406;Q2;83;851;2070;26985;2282;2056;1,17;31,71;35,67;18;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
22;20851;"Environment";journal;"19399154, 00139157";0,501;Q2;60;28;92;658;107;62;1,15;23,50;30,30;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
21;5800173373;"Water and Environment Journal";journal;"17476585";0,517;Q2;47;65;189;1839;280;183;1,46;28,29;25,41;5;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
20;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,561;Q2;77;177;321;5767;582;320;1,91;32,58;28,23;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
19;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,561;Q2;86;120;370;3105;465;327;1,10;25,88;22,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,597;Q2;104;269;1411;7898;1515;1393;1,13;29,36;27,61;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,641;Q1;76;48;142;1434;209;138;1,26;29,88;23,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
16;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,671;Q1;89;88;231;3359;350;218;1,30;38,17;24,52;19;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,812;Q1;140;140;472;4119;764;406;1,48;29,42;14,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Mechanical Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
14;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,878;Q1;103;228;447;7717;837;412;1,58;33,85;25,15;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,021;Q1;84;160;317;7124;820;313;2,14;44,53;30,90;14;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,028;Q1;122;111;296;6011;691;295;1,61;54,15;31,05;44;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,147;Q1;113;132;199;4579;577;182;2,88;34,69;19,34;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
10;29460;"Ground Water";journal;"0017467X, 17456584";1,258;Q1;110;134;340;3176;677;280;1,79;23,70;21,00;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,268;Q1;190;212;616;10589;1814;615;2,92;49,95;27,54;58;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
8;18854;"Water Resources Research";journal;"19447973, 00431397";2,442;Q1;260;588;1605;32144;6651;1579;3,79;54,67;20,94;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
7;21100228100;"Advances in Optics and Photonics";journal;"19438206";8,369;Q1;88;9;26;1351;473;25;12,42;150,11;19,44;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
6;21100431308;"Environmental Processes";journal;"21987505, 21987491";;-;40;41;0;1565;0;0;0,00;38,17;29,09;5;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
5;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;74;24;2430;107;24;4,46;32,84;26,60;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
4;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;28,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";;-;14;29;0;705;0;0;0,00;24,31;12,09;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
2;21101079618;"Texas Water Journal";journal;"21605319";;-;9;6;20;474;8;20;0,53;79,00;38,46;1;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";;-;67;18;0;1314;0;0;0,00;73,00;36,11;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science; Ecology; Management, Monitoring, Policy and Law; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
