Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20022;"Economic Policy";journal;"02664658, 14680327";2,553;Q1;88;13;35;225;101;35;2,50;17,31;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,375;Q1;75;33;89;1177;129;89;1,20;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,186;Q1;62;21;60;699;76;60;1,15;33,29;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,160;Q1;81;24;68;998;91;68;1,14;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;29348;"Energy";journal;"18736785, 03605442";1,079;-;251;78;273;1416;187;268;0,66;18,15;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,977;Q1;101;30;100;1134;130;100;0,54;37,80;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
7;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,874;Q1;102;86;88;2166;79;76;0,99;25,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;22762;"Policy and Politics";journal;"03055736, 14708442";0,828;Q1;68;30;90;1416;104;90;1,08;47,20;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
9;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,800;Q1;83;54;128;2406;122;128;0,80;44,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,790;Q1;82;12;36;684;56;36;1,48;57,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;36483;"Global Environmental Change";journal;"09593780, 18729495";0,688;Q1;225;34;93;1244;109;88;1,06;36,59;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
12;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,668;Q1;57;13;35;684;47;35;1,13;52,62;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
13;14500;"Land Use Policy";journal;"02648377";0,599;Q1;153;30;73;1168;59;72;0,81;38,93;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;20870;"Telecommunications Policy";journal;"03085961";0,561;-;86;46;160;1080;107;153;0,70;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
15;29403;"Energy Policy";journal;"03014215";0,525;Q1;272;114;275;3016;282;271;0,98;26,46;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
16;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,516;Q1;67;43;116;1224;97;116;0,68;28,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;18773;"Water International";journal;"02508060";0,505;Q1;62;74;165;1275;62;154;0,43;17,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q2)";"Environmental Science"
18;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
19;19696;"International Journal of Project Management";journal;"02637863";0,501;Q1;179;41;131;1000;62;131;0,46;24,39;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
20;27851;"Marine Policy";journal;"0308597X";0,501;Q1;123;41;123;1289;74;122;0,67;31,44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,499;Q1;85;26;56;749;48;56;0,89;28,81;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;20953;"Environmental Conservation";journal;"03768929, 14694387";0,488;Q1;99;36;127;1833;103;105;0,68;50,92;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Water Science and Technology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
23;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,478;Q1;147;27;70;968;63;69;0,75;35,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,464;Q2;86;46;130;1982;109;130;0,71;43,09;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
25;19786;"Utilities Policy";journal;"09571787";0,437;Q2;63;17;55;295;23;55;0,44;17,35;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;14506;"Local Environment";journal;"14696711, 13549839";0,419;Q2;79;27;72;782;53;72;0,70;28,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
27;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q2;107;42;189;1263;90;170;0,53;30,07;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,400;Q2;122;136;283;3585;200;275;0,71;26,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
29;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,390;Q2;65;16;37;578;29;37;0,78;36,13;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
30;20960;"Science and Public Policy";journal;"03023427, 14715430";0,384;Q2;80;42;113;1449;75;113;0,66;34,50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
31;20053;"International Journal of Public Sector Management";journal;"09513558";0,381;Q2;68;36;117;1156;52;117;0,38;32,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
32;28801;"Applied Energy";journal;"18729118, 03062619";0,368;Q2;292;66;200;1086;74;199;0,33;16,45;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
33;110031;"Resources Policy";journal;"03014207";0,328;Q2;114;24;70;581;27;68;0,39;24,21;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
34;14103;"Development Policy Review";journal;"09506764, 14677679";0,327;Q2;72;28;57;970;31;57;0,58;34,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,323;Q2;37;64;121;1691;41;120;0,39;26,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
36;90549;"Landscape Research";journal;"14699710, 01426397";0,323;Q2;58;21;55;997;26;55;0,43;47,48;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
37;18783;"Water Policy";journal;"13667017";0,306;Q2;67;85;60;688;24;60;0,23;8,09;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
38;35048;"Food Policy";journal;"03069192";0,304;Q2;135;34;125;941;79;116;0,62;27,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,292;Q2;62;21;73;535;27;72;0,26;25,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
40;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,292;Q2;36;18;41;867;19;41;0,65;48,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
41;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,267;Q3;49;98;215;1751;84;214;0,40;17,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
42;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,250;Q3;58;26;73;762;18;73;0,25;29,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
43;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,249;Q3;61;36;86;930;30;85;0,30;25,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,244;Q3;88;46;131;1598;47;131;0,39;34,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
45;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,241;Q3;32;25;55;1182;26;55;0,38;47,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
46;22098;"Greener Management International";journal;"09669671";0,236;Q3;44;23;54;606;22;54;0,37;26,35;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
47;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,234;Q3;21;9;57;312;5;57;0,06;34,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
48;20532;"Journal of Air Transport Management";journal;"09696997";0,224;Q3;97;40;72;690;23;71;0,43;17,25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,214;Q3;60;33;105;688;21;93;0,21;20,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
50;26252;"Maritime Policy and Management";journal;"03088839";0,197;Q3;71;31;92;504;21;83;0,16;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Transportation (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
51;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,195;Q3;67;16;53;419;20;53;0,30;26,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
52;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,188;Q3;22;25;50;865;11;50;0,13;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
53;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,185;Q3;35;35;97;744;19;97;0,22;21,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,178;Q3;50;41;35;600;9;19;0,26;14,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,176;Q3;26;14;9;681;5;8;0,56;48,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Management, Monitoring, Policy and Law (Q3); Agronomy and Crop Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;130176;"Environmental Practice";journal;"14660474, 14660466";0,170;Q3;29;35;73;413;12;60;0,16;11,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
57;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,168;Q3;40;13;74;406;12;74;0,16;31,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
58;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q4;11;15;50;0;7;50;0,26;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
59;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,147;Q4;41;11;63;321;14;63;0,15;29,18;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
60;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,140;Q4;38;16;39;1020;7;39;0,15;63,75;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
61;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,137;Q4;15;0;9;0;2;8;0,22;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
62;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,136;Q4;55;40;94;1208;19;94;0,26;30,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
63;20188;"Disaster Prevention and Management";journal;"09653562";0,132;Q4;66;99;291;408;13;282;0,04;4,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
64;16293;"Journal of Planning and Environment Law";journal;"03074870";0,129;Q4;9;19;72;257;7;72;0,09;13,53;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
65;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,128;Q4;36;24;52;874;10;52;0,18;36,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;15996;"International Dyer and Finisher";trade journal;"0020658X";0,122;-;12;77;297;19;25;297;0,10;0,25;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
67;82340;"Water Law";journal;"10991816, 09599754";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
68;144784;"International Journal of Water";journal;"17415322, 14656620";0,103;Q4;19;14;6;472;0;6;0,00;33,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
69;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,102;Q4;33;30;111;645;33;88;0,30;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
70;4700152464;"Research in Urban Policy";book series;"14793520";0,102;Q4;6;0;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
71;15802;"Environmental Law and Management";journal;"10676058";0,101;Q4;9;12;182;73;1;25;0,06;6,08;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
72;21101059775;"All Earth";journal;"27669645";;-;55;45;134;2904;67;131;0,44;64,53;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
73;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;32;112;594;46;111;0,27;18,56;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
74;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;1;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
75;22524;"Climate Policy";journal;"14693062, 17527457";;-;85;68;0;1145;0;0;0,00;16,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science; Environmental Science (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
76;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
77;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";;-;13;20;117;56;1;81;0,00;2,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
78;21928;"Fish and Fisheries";journal;"14672960, 14672979";;-;131;17;0;1806;0;0;0,00;106,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;30006;"Global Social Policy";journal;"17412803, 14680181";;-;41;16;0;552;0;0;0,00;34,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
80;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";;-;26;39;0;670;0;0;0,00;17,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
81;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";;-;27;16;0;1161;0;0;0,00;72,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
82;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";;-;43;5;0;203;0;0;0,00;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
83;21101021203;"Journal of the Air and Waste Management Association";journal;"10473289";;-;75;70;422;2003;532;420;1,14;28,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1994, 1996-2014";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
84;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;50;116;244;10;116;0,07;4,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
85;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;41;97;945;25;74;0,30;23,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
