Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,191;Q1;63;24;69;828;95;69;1,09;34,50;7,89;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,370;Q1;73;53;162;1473;258;162;1,32;27,79;17,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4700152853;"Asterisque";book series;"03031179";1,809;Q1;52;0;69;0;59;69;1,10;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,464;Q1;55;69;237;1669;166;237;0,54;24,19;15,45;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,336;Q1;81;65;151;1962;208;149;1,19;30,18;16,06;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,171;Q1;33;9;53;233;31;53;0,51;25,89;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,133;Q1;66;53;147;1123;183;147;1,35;21,19;15,84;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,994;Q1;71;217;830;2228;546;829;0,62;10,27;17,60;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,769;Q2;26;36;131;669;56;131;0,35;18,58;17,39;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,466;Q2;39;58;162;953;107;161;0,60;16,43;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,455;Q3;30;22;75;556;30;73;0,37;25,27;28,57;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
12;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,417;Q3;31;35;89;634;54;87;0,53;18,11;35,71;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
13;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,385;Q3;25;115;99;1870;57;99;0,61;16,26;20,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,371;Q3;42;67;222;3053;179;213;0,71;45,57;22,67;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
15;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,349;Q3;38;24;77;646;79;72;0,78;26,92;23,68;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q4;36;17;71;572;29;66;0,29;33,65;26,32;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
17;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,101;Q4;8;6;23;399;2;19;0,06;66,50;25,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
