Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15673;"Journal of Rural Studies";journal;"07430167";2,961;Q1;135;35;100;2360;450;97;3,29;67,43;46,77;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
2;14834;"Journal of Development Economics";journal;"03043878";2,364;Q1;171;67;221;2285;449;220;1,72;34,10;15,89;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,350;Q1;216;63;174;3147;622;168;2,67;49,95;46,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;18034;"World Bank Research Observer";journal;"15646971, 02573032";2,249;Q1;76;10;31;629;97;31;3,95;62,90;0,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,182;Q1;102;19;57;606;155;57;1,84;31,89;22,95;19;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;16547;"Tourism Management";journal;"02615177";2,164;Q1;255;112;208;5630;650;207;2,78;50,27;34,26;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;20864;"Transportation";journal;"00494488, 15729435";1,819;Q1;112;36;70;951;136;69;1,23;26,42;27,27;12;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
8;30060;"World Development";journal;"0305750X, 18735991";1,538;Q1;219;121;349;5671;1030;346;2,59;46,87;28,57;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;13934;"Journal of the American Planning Association";journal;"01944363";1,435;Q1;114;41;106;1912;248;85;1,73;46,63;34,67;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
10;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,270;Q1;130;54;160;2668;362;159;2,19;49,41;34,57;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
11;27364;"Population and Development Review";journal;"17284457, 00987921";1,265;Q1;116;42;93;2193;193;90;1,89;52,21;26,67;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,141;Q1;83;33;103;1202;143;101;1,24;36,42;23,64;29;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;15933;"Portal";journal;"15307131, 15312542";1,084;Q1;43;32;106;894;124;99;1,06;27,94;67,35;4;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
15;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,075;Q1;101;60;178;2308;328;175;1,21;38,47;30,40;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,038;Q1;90;38;83;1221;130;83;1,51;32,13;20,00;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;18224;"Local Government Studies";journal;"03003930, 17439388";1,036;Q1;54;35;97;1114;88;96;0,86;31,83;22,03;13;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;24227;"Review of International Economics";journal;"09657576, 14679396";0,991;Q1;68;64;182;1324;146;181;0,66;20,69;15,79;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
19;14849;"Journal of Development Studies";journal;"00220388, 17439140";0,918;Q1;106;61;131;2487;160;131;1,24;40,77;25,42;52;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
20;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;31,91;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;14091;"Development and Change";journal;"14677660, 0012155X";0,864;Q1;106;57;129;2836;193;128;1,25;49,75;38,57;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
22;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,843;Q1;75;31;80;1179;92;76;0,96;38,03;30,23;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;41,18;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
24;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,820;-;112;24;71;1746;151;70;1,84;72,75;31,82;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;14103;"Development Policy Review";journal;"09506764, 14677679";0,814;Q1;72;40;95;1251;148;95;1,20;31,28;24,64;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
26;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q1;72;38;108;1232;113;107;0,99;32,42;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;16904;"International Finance";journal;"13670271, 14682362";0,738;Q1;43;17;53;440;51;49;0,92;25,88;29,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;15471;"Third World Quarterly";journal;"01436597, 13602241";0,728;Q1;105;86;213;5204;299;210;1,27;60,51;41,57;51;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
30;35048;"Food Policy";journal;"03069192";0,715;Q1;135;39;104;1224;152;102;1,25;31,38;22,06;33;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
31;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;34,00;22;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
32;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,686;Q1;62;18;58;1011;82;57;1,45;56,17;31,25;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,680;Q1;87;34;118;1696;120;111;0,89;49,88;36,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
34;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,666;Q1;52;23;73;932;63;60;0,98;40,52;46,15;11;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
35;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,618;Q1;75;45;134;2187;185;131;1,08;48,60;40,00;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q2)";"Social Sciences"
36;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,604;Q1;53;39;113;1167;131;109;0,78;29,92;28,30;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
37;29268;"Community Development Journal";journal;"00103802, 14682656";0,591;Q1;51;39;101;842;110;95;0,76;21,59;39,22;9;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q1)";"Social Sciences"
38;22733;"Journal of African Economies";journal;"09638024, 14643723";0,586;Q1;59;38;80;1237;64;77;0,64;32,55;18,18;33;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;70397;"Evaluation";journal;"13563890, 14617153";0,563;Q1;59;36;106;999;106;90;0,85;27,75;43,75;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
40;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,561;Q1;113;27;60;776;52;59;0,76;28,74;32,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;24359;"Women's Studies International Forum";journal;"02775395";0,554;Q1;71;56;120;2384;132;118;0,84;42,57;94,74;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q1;72;18;43;1161;56;41;0,76;64,50;30,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
43;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,531;Q1;105;51;134;1825;161;132;1,00;35,78;15,87;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
44;15400;"Review of Development Economics";journal;"14679361, 13636669";0,519;Q2;62;46;123;1116;80;122;0,73;24,26;25,32;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
45;14850;"Journal of International Development";journal;"10991328, 09541748";0,490;Q2;78;74;207;2567;206;202;0,89;34,69;30,00;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
46;25561;"Futures";journal;"00163287";0,479;Q2;98;85;229;2915;263;216;1,12;34,29;33,33;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
47;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,473;Q2;51;25;79;1162;70;79;0,85;46,48;31,25;13;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,470;Q2;38;28;71;1305;40;70;0,50;46,61;32,26;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
49;25874;"Sustainable Development";journal;"10991719, 09680802";0,462;Q2;91;27;66;919;71;63;1,13;34,04;30,23;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
50;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,441;Q2;37;35;87;707;46;85;0,41;20,20;19,70;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
51;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q2;46;17;32;732;24;32;0,75;43,06;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,436;Q2;41;18;47;1008;54;45;1,57;56,00;47,37;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
53;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,422;Q2;55;27;86;841;65;81;0,65;31,15;26,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,413;Q2;50;23;65;1287;74;62;1,12;55,96;33,33;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
55;19786;"Utilities Policy";journal;"09571787";0,407;Q2;63;28;88;812;68;81;0,63;29,00;8,33;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
56;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,399;Q2;59;24;36;782;39;35;0,00;32,58;27,12;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
57;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,395;Q2;61;31;92;1360;68;88;0,76;43,87;22,45;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
58;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,394;Q2;56;24;83;995;76;82;0,72;41,46;29,03;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
59;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,393;Q2;62;53;99;912;71;94;0,72;17,21;23,68;35;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q2;36;19;53;1980;44;49;0,92;104,21;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
61;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,371;Q2;46;25;66;1121;60;65;1,00;44,84;35,29;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
62;12072;"International Journal of Educational Development";journal;"07380593";0,367;Q2;73;48;137;1642;77;126;0,54;34,21;45,90;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,357;Q2;24;36;43;1436;47;43;1,09;39,89;26,83;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Ecology (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q2;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
65;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,349;Q2;56;68;218;1465;93;204;0,40;21,54;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
66;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,338;Q2;55;33;64;745;56;62;0,90;22,58;29,49;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
67;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,331;Q2;40;19;58;820;29;58;0,37;43,16;30,43;9;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,325;Q2;24;24;73;646;27;71;0,40;26,92;21,43;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
69;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,321;Q2;55;16;60;537;33;57;0,61;33,56;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
70;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,320;Q2;32;24;49;990;24;49;0,27;41,25;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
71;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,312;Q2;67;42;121;1064;80;118;0,63;25,33;16,09;31;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
72;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;30,00;11;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
73;14746;"IDS Bulletin";journal;"02655012, 17595436";0,302;Q2;57;81;164;1357;82;160;0,54;16,75;47,67;66;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,288;Q2;52;42;122;1307;56;121;0,48;31,12;36,36;18;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
75;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,281;Q2;40;18;48;358;62;46;1,44;19,89;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;28,21;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
77;20140;"Research in Human Capital and Development";book series;"01943960";0,267;Q2;7;0;10;0;4;10;0,40;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q2); Development (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;13499;"Asian Development Review";journal;"01161105, 19967241";0,263;Q2;28;8;26;268;17;26;0,71;33,50;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;16824;"Central Asian Survey";journal;"02634937, 14653354";0,262;Q2;37;32;72;1896;30;68;0,53;59,25;47,06;12;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;15493;"Finance and Development";journal;"01451707, 15645142";0,262;Q2;37;58;135;171;73;110;0,42;2,95;19,23;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
81;23259;"Mountain Research and Development";journal;"02764741";0,251;Q2;69;73;172;744;76;160;0,24;10,19;25,86;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
82;25585;"Pacific Economic Bulletin";journal;"08178038";0,241;Q2;18;45;96;994;51;92;0,51;22,09;12,28;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
83;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,231;Q2;26;37;133;632;18;130;0,08;17,08;13,51;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;13476;"African Development Review";journal;"14678268, 10176772";0,230;Q3;48;22;69;721;24;69;0,26;32,77;15,15;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
85;14789;"Information Technology for Development";journal;"15540170, 02681102";0,230;Q3;52;0;19;0;26;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
86;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,225;Q3;26;23;77;613;14;62;0,22;26,65;40,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
87;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q3;38;27;63;844;36;61;0,40;31,26;15,00;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
88;19955;"Economic Affairs";journal;"02650665, 14680270";0,219;Q3;23;75;160;609;29;143;0,18;8,12;8,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
89;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;20;60;561;25;60;0,38;28,05;13,51;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
90;50171;"International Development Planning Review";journal;"14783401, 14746743";0,209;Q3;41;24;64;1088;40;62;0,47;45,33;51,85;13;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
91;14100;"Development in Practice";journal;"13649213, 09614524";0,206;Q3;53;64;159;974;77;152;0,47;15,22;44,05;31;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
92;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q3;21;34;115;1813;30;113;0,33;53,32;27,27;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
93;14090;"Development";journal;"10116370, 14617072";0,204;Q3;44;99;241;813;66;221;0,25;8,21;67,27;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
