Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13686;"Advances in Heat Transfer";book series;"00652717";0,424;Q2;36;7;19;578;44;6;2,00;82,57;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
2;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,351;Q4;69;0;55;0;140;16;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
3;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,304;Q4;22;8;38;442;47;31;1,33;55,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biophysics (Q3); Biochemistry (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
4;21100201312;"Catalysis";book series;"01400568, 14651920";0,279;Q4;15;0;34;0;41;23;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
5;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,195;Q4;11;0;104;0;77;6;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
6;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,184;Q4;9;0;24;0;20;11;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";0,183;Q4;10;9;83;703;24;11;0,31;78,11;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
8;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,172;Q4;74;365;1352;26673;890;311;0,67;73,08;0,00;0;145;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,160;Q4;29;4122;11040;73964;5205;8837;0,46;17,94;23,85;3;1324;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
10;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,154;Q4;15;133;336;4620;257;184;0,48;34,74;52,75;0;25;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
11;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,145;Q4;20;22;61;1707;33;61;0,38;77,59;31,25;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
12;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";0,135;Q4;11;0;99;0;38;22;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,131;Q4;32;632;1075;6364;918;10;0,76;10,07;0,00;0;298;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
14;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,131;Q4;25;528;1674;11294;551;1;0,26;21,39;0,00;1;103;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
15;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,119;Q4;43;0;654;0;103;652;0,11;0,00;0,00;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
16;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,108;Q4;9;22;5;1749;1;4;0,00;79,50;0,00;0;12;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;44;242;1556;144;1;0,41;35,36;14,61;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
