Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25842;"Publicacions Matematiques";journal;"02141493";1,370;Q1;29;18;68;437;67;68;0,93;24,28;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,369;Q1;54;45;96;970;98;96;0,93;21,56;12,05;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,815;Q2;28;13;33;442;84;31;2,64;34,00;17,50;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
4;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,456;Q3;15;19;50;294;32;50;0,45;15,47;19,05;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
5;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q3;23;37;74;1187;53;74;0,82;32,08;44,23;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
6;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,357;Q3;10;10;45;108;22;45;0,39;10,80;18,18;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
7;14054;"SORT";journal;"16962281, 20138830";0,283;Q4;25;13;41;305;23;36;0,54;23,46;31,25;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,174;Q4;10;26;69;719;12;69;0,18;27,65;13,33;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
9;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,127;-;5;0;130;0;18;128;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
10;21100199556;"Recta";journal;"1575605X";0,126;Q4;6;10;9;237;4;9;0,44;23,70;61,54;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
11;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
12;19900192208;"International Conference on Mathematical Models for Engineering Science - Proceedings (discontinued)";conference and proceedings;"-";0,104;-;4;0;48;0;4;47;0,08;0,00;0,00;0;0;Spain;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
