Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13464;"Psychological Record";journal;"00332933, 21633452";0,472;Q2;59;36;106;1131;104;106;1,01;31,42;36,26;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;72911;"African Archaeological Review";journal;"15729842, 02630338";0,441;Q1;43;4;23;354;16;23;0,69;88,50;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,174;Q2;29;23;60;913;18;58;0,34;39,70;21,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
4;29205;"Physics in Perspective";journal;"14226960, 14226944";0,163;Q2;17;21;56;1377;12;46;0,25;65,57;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
5;85336;"Anthropos";journal;"02579774";0,129;Q3;15;32;100;1142;5;89;0,06;35,69;24,14;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,111;Q2;6;15;69;549;6;56;0,06;36,60;13,33;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
7;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,102;Q3;13;18;14;549;0;13;0,00;30,50;40,91;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
8;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;7;30;326;2;30;0,11;46,57;42,86;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
9;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;5;24;65;3;24;0,07;13,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
10;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;21;749;2;21;0,07;57,62;61,54;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;16;33;0;0;33;0,00;0,00;43,75;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q3;7;19;47;568;0;42;0,00;29,89;38,10;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;14;45;1140;1;45;0,04;81,43;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;136;379;0;0;371;0,00;0,00;40,63;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;14;57;418;2;55;0,00;29,86;33,33;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;15;56;618;2;56;0,03;41,20;26,67;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
