Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;11;84;118;0;73;0,00;10,73;55,56;0;1;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,100;Q4;9;365;1354;0;8;701;0,00;0,00;53,65;0;51;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;250;537;1180;2;104;0,01;4,72;64,10;0;31;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
261;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;905;2371;285;2;1107;0,00;0,31;59,85;0;196;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;35;102;691;0;90;0,00;19,74;42,50;0;5;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
259;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;20;197;0;17;0,00;32,83;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;163;504;48;2;30;0,01;0,29;64,29;0;43;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
257;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,101;Q4;12;0;26;0;2;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
256;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;11;42;459;2;38;0,05;41,73;69,05;0;4;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
254;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;6;30;149;2;30;0,06;24,83;50,00;0;2;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
253;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,105;Q4;6;6;28;148;22;22;1,16;24,67;41,18;0;6;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,105;Q4;8;40;108;605;6;105;0,04;15,13;36,97;0;4;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,106;Q4;1;6;7;732;0;3;0,00;122,00;20,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,108;Q4;5;34;89;850;4;85;0,05;25,00;46,15;0;6;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
249;24115;"National Toxicology Program technical report series";journal;"08888051";0,108;-;22;2;7;0;1;7;0,20;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21102;"Pharmaceutical Journal";journal;"00316873";0,108;Q4;28;442;1571;2723;74;1370;0,06;6,16;53,63;0;135;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
247;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;43;148;2116;44;3;0,35;49,21;0,00;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,112;Q4;13;37;95;757;8;95;0,06;20,46;16,06;0;15;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
245;21265;"Drugs of the Future";journal;"03778282";0,115;Q4;46;75;251;2235;33;250;0,14;29,80;47,27;0;34;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,119;Q4;4;31;29;680;3;29;0,10;21,94;37,30;0;4;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
243;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,123;Q4;19;96;291;1537;42;260;0,18;16,01;23,91;0;24;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
242;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,123;Q4;13;63;180;760;5;122;0,03;12,06;38,00;2;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,125;Q4;1;2;1;41;0;1;0,00;20,50;30,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,126;Q4;31;154;272;4455;71;271;0,24;28,93;44,44;0;70;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,127;Q4;18;43;449;841;65;447;0,14;19,56;32,66;0;4;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;19408;"Actualites Pharmaceutiques";journal;"05153700";0,129;Q4;6;185;538;1504;26;431;0,03;8,13;51,26;0;53;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;22358;"U.S. Pharmacist";trade journal;"01484818";0,129;Q4;12;133;356;1451;61;232;0,18;10,91;54,87;0;52;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
235;21867;"Geneesmiddelenbulletin";journal;"03044629";0,133;Q4;7;24;74;607;7;64;0,12;25,29;33,33;0;1;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,134;Q4;13;40;120;1251;46;120;0,46;31,28;56,71;0;15;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,139;Q4;18;45;144;1314;39;144;0,27;29,20;40,82;0;10;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
232;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,141;Q4;47;194;634;4177;207;530;0,30;21,53;29,76;0;69;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;130170;"Phytotherapie";journal;"17652847, 16248597";0,142;Q4;22;49;214;1718;67;190;0,22;35,06;35,45;0;15;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,144;Q4;13;37;46;1465;15;46;0,26;39,59;59,22;0;13;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
229;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,163;Q4;40;5;77;116;48;77;0,50;23,20;35,71;0;3;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
228;18633;"Herba Polonica";journal;"24498343, 00180599";0,169;Q4;10;27;49;997;41;49;0,84;36,93;62,77;0;13;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,170;Q4;52;80;469;2712;258;468;0,29;33,90;51,83;0;34;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
226;110097;"Food and Drug Law Journal";journal;"1064590X";0,171;Q4;23;0;43;0;35;42;0,89;0,00;0,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
225;21758;"Prescrire International";journal;"11677422";0,186;Q4;14;77;204;850;24;157;0,14;11,04;50,00;0;22;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,191;Q4;39;212;584;5202;387;582;0,65;24,54;56,71;1;41;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
223;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,204;Q4;17;51;125;1789;101;121;0,81;35,08;40,30;0;21;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
222;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,205;Q4;11;0;29;0;19;29;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,205;Q4;2;7;7;778;4;2;0,57;111,14;0,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Pharmacology (medical) (Q3); Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q4;34;35;98;1201;97;98;0,86;34,31;38,30;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,214;Q4;5;27;53;895;8;53;0,21;33,15;77,08;0;12;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,218;Q4;26;45;125;2812;127;125;1,02;62,49;47,42;0;14;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,221;Q4;63;297;1226;10909;1169;1204;1,00;36,73;43,22;0;108;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,238;Q4;27;66;199;1409;132;156;0,57;21,35;68,42;6;32;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";0,241;Q4;18;41;117;1611;134;117;1,32;39,29;38,82;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Plant Science (Q3); Drug Discovery (Q4); Pharmacology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;25864;"Heterocycles";journal;"03855414";0,242;Q3;70;168;656;5386;431;651;0,69;32,06;28,23;0;18;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Pharmacology (Q3); Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
213;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,246;Q3;22;100;321;531;138;179;0,55;5,31;0,00;0;35;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;Q3;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
211;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,271;Q3;13;0;2;0;6;2;3,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Pharmacology (Q3); Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
210;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,273;Q3;31;58;152;1611;131;148;0,66;27,78;49,70;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
209;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,285;Q3;34;25;106;1660;69;106;0,74;66,40;33,33;3;16;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,297;Q3;38;6;74;725;102;74;1,12;120,83;26,09;1;3;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
207;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,309;Q3;28;58;260;1663;263;218;0,83;28,67;46,05;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,349;Q3;69;127;535;3030;515;235;0,83;23,86;44,04;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,353;Q3;83;69;220;2766;455;217;1,79;40,09;38,50;3;6;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,358;Q3;51;140;422;2722;612;392;1,37;19,44;39,18;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,363;Q3;73;103;296;2169;326;280;1,08;21,06;40,57;0;36;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21100860941;"Expert Review of Precision Medicine and Drug Development";journal;"23808993";0,387;Q3;16;43;115;4041;151;91;1,39;93,98;40,26;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Drug Discovery (Q3); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
201;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,400;Q3;71;262;840;8058;1441;835;1,71;30,76;43,72;1;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,403;Q3;25;39;103;1240;122;97;1,17;31,79;45,86;2;11;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,414;Q3;43;109;238;4538;415;231;1,66;41,63;39,70;5;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21256;"Drugs of Today";journal;"16993993, 16994019";0,418;Q3;57;58;164;2543;320;162;2,13;43,84;42,74;1;24;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,419;Q3;65;27;133;1409;241;130;1,71;52,19;35,76;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;85;206;4209;479;206;2,47;49,52;44,71;6;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q3;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
193;17500155003;"Records of Natural Products";journal;"13076167";0,430;Q3;41;49;216;1263;394;215;1,83;25,78;45,69;0;6;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
192;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,430;Q3;32;79;337;2051;326;232;1,01;25,96;45,43;5;39;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;23412;"Journal of AOAC International";journal;"10603271";0,432;Q3;100;94;742;2779;1139;710;1,58;29,56;38,99;2;18;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
190;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,440;Q3;24;0;8;0;10;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
189;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,449;Q3;46;43;71;1512;145;63;1,71;35,16;41,46;5;21;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
