Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16615;"Plant Physiology";journal;"00320889, 15322548";3,916;Q1;362;541;1588;32199;11463;1561;6,86;59,52;36,19;54;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";5,928;Q1;397;336;879;20883;7787;836;8,43;62,15;35,68;20;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";18,547;Q1;298;23;83;3423;2947;83;29,13;148,83;26,97;3;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16703;"American Journal of Botany";journal;"15372197, 00029122";1,505;Q1;172;306;585;14414;1800;579;2,91;47,10;41,42;45;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;17600155011;"Molecular Plant";journal;"16742052, 17529867";3,442;Q1;162;93;291;6686;1655;281;5,93;71,89;39,75;5;0;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;60195;"Plant Disease";journal;"01912917";0,815;Q1;128;288;1244;8093;1507;693;1,12;28,10;32,11;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;8200153106;"Plant Signaling and Behavior";journal;"15592316";0,671;Q2;108;461;1043;13580;1422;1040;1,39;29,46;35,19;5;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;16559;"Phytopathology";journal;"19437684, 0031949X";1,240;Q1;150;158;476;7684;1332;476;2,71;48,63;37,20;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,451;Q2;63;433;1113;10763;1309;1094;1,34;24,86;41,96;7;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";12,927;Q1;147;21;58;2897;1299;58;22,17;137,95;36,73;7;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
11;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";5,450;Q1;184;26;74;3351;987;74;11,48;128,88;34,52;10;0;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19263;"Journal of Vegetation Science";journal;"11009233";1,790;Q1;133;100;300;5624;928;298;2,89;56,24;30,95;32;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;16575;"Plant Biology";journal;"14388677, 14358603";1,000;Q1;110;129;322;6401;886;316;2,62;49,62;38,21;10;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
14;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";0,925;Q1;97;86;302;5103;676;296;1,81;59,34;39,64;12;0;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
