Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,427;Q1;172;50;139;1986;306;131;1,84;39,72;38,38;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";2,350;Q1;216;63;174;3147;622;168;2,67;49,95;46,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;16547;"Tourism Management";journal;"02615177";2,164;Q1;255;112;208;5630;650;207;2,78;50,27;34,26;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;28686;"International Journal of Hospitality Management";journal;"02784319";1,097;Q1;169;48;111;1608;131;92;0,87;33,50;33,72;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;28910;"Leisure Sciences";journal;"15210588, 01490400";0,882;Q1;81;35;75;1634;122;74;1,26;46,69;48,39;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
6;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,871;Q1;78;25;85;1226;142;83;1,19;49,04;36,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;41,18;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
8;28894;"Journal of Leisure Research";journal;"00222216";0,829;Q1;82;29;71;1503;114;71;1,12;51,83;36,76;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;28911;"Leisure Studies";journal;"14664496, 02614367";0,802;Q1;77;31;70;1300;116;68;1,21;41,94;45,00;8;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,724;Q1;140;44;90;1603;117;82;1,20;36,43;38,60;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;16544;"Tourism Geographies";journal;"14701340, 14616688";0,580;Q1;93;25;78;978;87;75;0,71;39,12;23,53;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;17,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
13;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,521;Q2;108;29;85;1564;92;79;0,79;53,93;37,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,513;Q2;126;57;171;1260;135;171;0,69;22,11;37,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
15;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q2;46;17;32;732;24;32;0,75;43,06;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
16;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,427;Q2;48;13;39;744;26;38;0,58;57,23;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,391;Q2;101;70;193;2184;264;185;1,15;31,20;41,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
18;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
19;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,275;Q2;54;16;100;836;38;69;0,41;52,25;21,05;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;144667;"Property Management";journal;"02637472";0,273;Q2;32;39;79;1152;26;76;0,35;29,54;26,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q3;61;37;75;1124;63;72;0,87;30,38;52,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
22;145732;"Tourist Studies";journal;"17413206, 14687976";0,256;Q3;57;13;40;754;60;39;0,59;58,00;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
23;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,240;Q3;38;14;23;687;19;22;0,40;49,07;64,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,233;Q3;43;16;50;637;20;49;0,23;39,81;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
25;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,226;Q3;62;26;74;940;36;74;0,48;36,15;54,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,204;Q3;58;22;41;815;29;41;0,66;37,05;44,44;8;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
27;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q3;29;32;98;596;19;90;0,12;18,63;26,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
28;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,164;Q4;32;28;84;685;25;20;0,22;24,46;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100248909;"Tourism Review";journal;"17598451, 16605373";0,161;Q4;58;20;68;464;23;68;0,38;23,20;34,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
30;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,137;Q4;52;30;39;833;7;32;0,18;27,77;39,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
31;5600153488;"Rural Society";journal;"10371656";0,102;Q4;30;23;63;837;13;54;0,17;36,39;60,47;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
32;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,101;Q4;14;12;36;107;0;36;0,00;8,92;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;37;49;1323;2;32;0,04;35,76;46,15;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
34;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";;-;47;8;0;453;0;0;0,00;56,63;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
35;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";;-;70;16;0;536;0;0;0,00;33,50;25,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
36;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;208;4;38;0,12;14,86;21,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
37;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;18;46;228;11;46;0,21;12,67;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
38;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;102;1376;86;91;0,55;35,28;47,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;18400156713;"Tourismos";journal;"17908418";;-;24;12;0;361;0;0;0,00;30,08;44,44;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
