Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,592;Q3;18;15;38;417;65;29;1,89;27,80;55,26;0;3;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,252;Q4;31;226;389;5621;449;389;1,29;24,87;38,55;0;62;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
3;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,199;Q4;50;50;99;1903;53;95;0,38;38,06;34,42;0;17;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,168;Q4;36;336;1109;9325;768;1109;0,71;27,75;39,35;3;86;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;21100856757;"Chemical Biology Letters";journal;"23479825";0,150;Q4;15;8;24;697;21;24;0,83;87,13;26,67;0;5;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,142;Q4;9;33;107;893;10;107;0,10;27,06;42,68;0;5;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,140;Q4;7;10;31;411;9;31;0,29;41,10;48,65;0;4;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100854216;"Pharmanest";journal;"09763090";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,119;Q4;38;0;1289;0;323;1289;0,30;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,117;Q4;31;55;144;1535;12;144;0,11;27,91;35,40;0;9;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
12;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,102;Q4;18;248;364;7293;16;364;0,03;29,41;45,28;0;74;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;52;135;30;51;0,56;19,29;22,22;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
