Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";28,630;Q1;184;89;105;7332;2816;59;26,82;82,38;20,73;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;28801;"Applied Energy";journal;"18729118, 03062619";3,162;Q1;292;1724;4089;88315;36811;4061;8,80;51,23;23,66;237;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
3;29403;"Energy Policy";journal;"03014215";1,994;Q1;272;703;1606;38082;8671;1569;4,52;54,17;29,94;363;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";1,990;Q1;251;1932;4250;85671;25372;4219;5,56;44,34;23,26;171;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,899;Q1;129;307;670;18169;4240;669;5,86;59,18;35,42;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
6;21100389511;"Energy Reports";journal;"23524847";1,161;Q1;88;15;70;694;315;69;4,50;46,27;20,93;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
7;21100817528;"Energy Science and Engineering";journal;"20500505";0,732;Q2;51;26;98;934;351;96;3,88;35,92;22,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
8;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,495;-;118;5306;7796;82554;12691;7689;1,45;15,56;26,56;277;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
9;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,471;Q2;42;64;190;2221;262;189;1,40;34,70;24,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
10;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,461;Q2;25;18;64;389;78;53;0,93;21,61;19,05;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
11;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,396;Q2;37;56;204;1899;234;202;1,08;33,91;14,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
12;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,349;Q2;32;38;98;1591;112;94;1,13;41,87;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
13;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,334;Q2;40;129;253;2985;247;253;0,94;23,14;22,82;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
14;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q2;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
15;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,265;Q2;21;78;185;2662;125;185;0,62;34,13;25,21;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
16;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,248;Q3;17;32;54;1054;43;41;0,80;32,94;29,31;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q3); Law (Q3)";"Energy; Social Sciences"
17;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;20;63;619;59;61;1,03;30,95;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
18;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,173;Q3;15;34;88;2234;40;40;0,48;65,71;33,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
19;21100246539;"Mining Report";journal;"21958378, 21956529";0,156;Q3;4;0;41;0;13;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q3); Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
20;21100448211;"Advances in Energy Science and Equipment Engineering - Proceedings of International Conference on Energy Equipment Science and Engineering, ICEESE 2015";conference and proceedings;"-";0,101;-;3;0;557;0;12;550;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
21;21100451412;"Advances in Energy, Environment and Materials Science - Proceedings of the International Conference on Energy, Environment and Materials Science, EEMS 2015";conference and proceedings;"-";0,100;-;2;0;156;0;4;154;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
22;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;70;93;2372;215;93;2,00;33,89;36,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
23;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;13;52;507;12;52;0,22;39,00;18,75;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
24;21100901468;"Materials Today Physics";journal;"25425293";;-;68;30;0;2236;0;0;0,00;74,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
25;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;12;61;298;34;58;0,71;24,83;24,24;0;0;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
26;21100824682;"Smart Science";journal;"23080477";;-;17;23;73;500;55;73;0,77;21,74;19,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
