Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100386192;"ISRN Civil Engineering";journal;"20905106, 20905114";2,025;Q1;5;0;6;0;37;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011, 2013-2014";"Civil and Structural Engineering (Q1)";"Engineering"
2;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,601;Q1;47;49;113;1832;322;113;2,67;37,39;22,08;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
3;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,446;Q1;90;170;248;6350;968;248;3,98;37,35;21,13;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
4;17392;"Soils and Foundations";journal;"00380806";1,159;Q1;103;84;316;2738;675;303;1,87;32,60;16,94;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;21100316068;"Transportation Geotechnics";journal;"22143912";1,149;Q1;50;38;101;1438;255;95;2,29;37,84;18,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
6;28423;"Steel and Composite Structures";journal;"12299367";1,141;Q1;79;184;478;6634;1611;477;3,75;36,05;21,38;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,857;Q2;83;159;310;5530;1414;309;4,59;34,78;16,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Hardware and Architecture (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Biomaterials (Q2); Civil and Structural Engineering (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
8;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;-;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
9;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,682;-;55;52;79;1194;214;76;2,77;22,96;11,00;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
10;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,608;-;36;12;55;713;172;55;4,09;59,42;8,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
11;18908;"Journal of Transportation Engineering";journal;"0733947X";0,592;Q2;92;41;292;1224;415;286;1,16;29,85;23,85;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
12;15072;"Journal of Information Technology in Construction";journal;"18744753";0,589;Q2;58;16;86;869;168;85;1,68;54,31;20,83;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
13;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,572;Q2;60;106;278;4134;558;276;1,90;39,00;22,86;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
14;19900191852;"Advances in Civil Engineering";journal;"16878086, 16878094";0,539;Q2;48;45;89;1246;115;88;1,13;27,69;20,39;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Civil and Structural Engineering (Q2)";"Engineering"
15;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,522;Q2;42;126;416;4220;510;412;0,94;33,49;16,84;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
16;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
17;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;26980;"Buildings";journal;"20755309";0,484;Q2;55;121;172;5693;305;167;1,79;47,05;32,64;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
19;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,480;Q2;47;56;145;1585;284;144;1,87;28,30;17,22;6;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
20;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,480;Q2;38;41;122;1105;203;120;1,66;26,95;26,19;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
21;13511;"Shock and Vibration";journal;"10709622, 18759203";0,468;Q2;57;328;920;9434;1343;902;1,40;28,76;27,54;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;130117;"Optimization and Engineering";journal;"13894420";0,446;Q2;48;37;113;1749;197;111;1,80;47,27;18,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
23;14502;"Archives of Civil Engineering";journal;"12302945";0,437;Q2;19;48;144;973;140;144;1,09;20,27;26,19;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q2)";"Engineering"
24;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,403;Q2;40;37;126;1354;177;124;0,97;36,59;30,97;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
25;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,399;Q3;26;32;90;891;85;90;1,21;27,84;6,38;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
26;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,399;Q3;32;61;129;1441;170;26;1,41;23,62;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
27;15751;"Heron";journal;"15744078, 00467316";0,365;Q3;28;9;33;267;19;30;0,72;29,67;23,53;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
28;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,363;-;28;141;430;2940;387;430;0,81;20,85;20,81;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
29;21100316065;"Case Studies in Structural Engineering";journal;"22143998";0,343;Q3;16;2;37;19;49;37;1,48;9,50;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
30;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,329;Q3;29;30;74;1091;118;74;1,60;36,37;15,48;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
31;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;-;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
32;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,311;Q3;41;57;174;1493;124;159;0,68;26,19;27,17;6;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
33;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,294;Q3;21;68;216;1694;127;204;0,60;24,91;24,22;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
34;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,288;Q3;29;32;63;832;101;63;1,72;26,00;24,78;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
35;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,278;Q3;25;15;23;508;26;22;0,64;33,87;24,44;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
36;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,263;Q3;24;9;41;246;34;37;1,11;27,33;3,85;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
37;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,257;Q3;26;34;123;774;87;123;0,69;22,76;28,42;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
38;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,245;Q3;9;97;185;1793;58;185;0,31;18,48;27,48;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Computational Mechanics (Q4)";"Engineering"
39;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,243;Q3;31;97;167;2779;130;167;0,78;28,65;21,10;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
40;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,242;Q3;28;89;270;1697;103;270;0,39;19,07;33,00;3;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
41;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,237;Q3;17;35;58;601;40;57;0,69;17,17;30,11;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
42;17600155205;"Revista de la Construccion";journal;"07177925";0,234;Q3;17;47;85;1208;55;85;0,50;25,70;18,88;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
43;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,233;Q3;28;22;40;712;44;39;1,00;32,36;20,75;1;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
44;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,233;Q3;28;96;285;2637;156;285;0,56;27,47;32,79;0;0;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
45;21100431860;"Facta Universitatis, Series: Mechanical Engineering";journal;"23350164, 03542025";0,227;Q3;33;41;62;1036;66;59;1,06;25,27;20,63;0;0;Serbia;Eastern Europe;"University of Nis";"2015-2023";"Civil and Structural Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
46;16909;"Promet - Traffic - Traffico";journal;"03535320";0,225;Q3;26;64;175;1726;120;165;0,62;26,97;34,92;0;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
47;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,224;Q3;30;96;189;2947;183;189;1,05;30,70;41,56;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
48;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,221;Q3;17;37;31;847;18;31;0,58;22,89;23,08;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Computers in Earth Sciences (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
49;21100375904;"Open Engineering";journal;"23915439";0,211;Q3;37;54;196;1429;155;192;0,61;26,46;19,21;2;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
50;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,210;Q3;28;53;195;597;53;153;0,27;11,26;16,67;3;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
51;21100451688;"Lean Construction Journal";journal;"15551369";0,204;Q4;24;3;14;79;13;14;1,08;26,33;42,86;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
52;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,204;Q4;17;21;57;536;24;57;0,35;25,52;21,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
53;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
54;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,194;Q4;34;28;122;867;171;122;1,50;30,96;27,38;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
55;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,194;Q4;13;20;65;508;19;64;0,23;25,40;22,45;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
56;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,193;Q4;26;23;118;973;75;118;0,83;42,30;37,50;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Strategy and Management (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
57;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,191;Q4;11;51;115;990;19;115;0,20;19,41;36,43;0;0;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;24196;"Scientia Iranica";journal;"10263098";0,189;-;65;304;774;9963;438;774;0,48;32,77;16,82;1;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
59;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,176;Q4;13;24;49;684;38;48;0,78;28,50;22,95;0;0;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
60;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,174;Q4;14;28;74;702;41;72;0,56;25,07;23,08;2;0;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
61;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,174;Q4;22;27;89;509;39;85;0,42;18,85;15,38;1;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
62;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,165;Q4;19;83;147;1173;34;140;0,24;14,13;35,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
63;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,161;Q4;21;104;289;2295;86;283;0,22;22,07;31,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
64;19700175603;"Advances in Military Technology";journal;"18022308";0,160;Q4;14;21;57;395;34;56;0,57;18,81;9,43;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
65;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,153;Q4;16;89;124;2002;53;124;0,43;22,49;21,88;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
66;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;69;199;2103;46;199;0,24;30,48;24,58;6;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
67;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,116;Q4;15;12;40;235;9;39;0,16;19,58;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
68;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;20,83;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
69;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,102;Q4;5;12;11;181;1;11;0,09;15,08;7,14;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
70;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";;-;22;25;3;798;17;3;5,67;31,92;28,57;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
71;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;62;211;1861;243;206;1,20;30,02;33,97;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
72;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;20;45;846;122;45;2,05;42,30;22,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
73;21100847432;"Fibers";journal;"20796439";;-;45;47;88;2209;190;83;1,67;47,00;24,19;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
74;21100842867;"HardwareX";journal;"24680672";;-;25;12;0;301;0;0;0,00;25,08;18,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Biomedical Engineering; Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
75;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
76;21100942171;"Infrastructures";journal;"24123811";;-;30;23;5;985;3;5;0,60;42,83;13,46;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
77;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";;-;19;54;0;1121;0;0;0,00;20,76;36,05;0;0;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
78;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";;-;12;63;0;1083;0;0;0,00;17,19;22,96;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
79;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;30;77;908;36;74;0,54;30,27;28,00;6;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
80;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";;-;13;24;0;442;0;0;0,00;18,42;29,82;0;0;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
81;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;55;196;2676;268;192;1,43;48,65;24,56;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
82;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;13;0;269;0;0;0,00;20,69;35,00;0;0;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
83;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;23;9;678;9;9;1,00;29,48;17,31;1;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
