Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,440;Q2;24;19;70;1972;81;68;1,24;103,79;29,17;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;70730;"Geological Quarterly";journal;"16417291";0,322;Q3;46;28;162;2415;159;161;0,81;86,25;36,79;0;4;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
3;27082;"Acta Geographica Lodziensia";journal;"00651249";0,314;Q3;10;10;40;553;24;40;0,31;55,30;41,18;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;24523;"Acta Geologica Polonica";journal;"00015709";0,308;Q3;41;26;62;2773;58;59;0,98;106,65;26,09;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
5;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,295;Q3;30;80;325;2836;460;325;1,36;35,45;27,78;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
6;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,292;Q3;7;1;20;47;23;20;0,91;47,00;0,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
7;17800156702;"Mineralogia";journal;"18998526, 18998291";0,251;Q3;12;10;18;441;14;18;1,00;44,10;37,14;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
8;26828;"Studia Quaternaria";journal;"16415558";0,251;Q3;16;10;41;403;25;37;0,58;40,30;44,44;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
9;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;17,98;0;7;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;25769;"Przeglad Geologiczny";journal;"00332151";0,216;Q4;35;62;308;1716;79;295;0,27;27,68;38,89;0;8;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
11;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,111;Q4;23;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
