Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,783;Q1;70;120;350;4038;1068;350;3,08;33,65;25,50;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,401;Q1;71;117;429;3559;1677;423;4,42;30,42;19,88;12;18;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,336;Q1;74;104;287;4912;1203;282;3,44;47,23;18,47;2;10;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,293;Q2;87;103;370;5723;971;356;2,58;55,56;34,84;5;10;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,043;Q2;45;86;243;4237;591;242;2,47;49,27;40,12;2;14;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
6;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,014;Q1;77;128;306;6334;1148;305;3,42;49,48;40,87;5;80;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,009;Q2;46;27;96;1209;392;91;4,32;44,78;21,36;9;22;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,932;Q1;57;216;646;5062;1230;646;2,04;23,44;29,94;0;46;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
9;21100239245;"Oil and Gas Geology";journal;"02539985";0,893;Q1;41;126;370;4080;646;370;1,57;32,38;29,11;0;14;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
10;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,892;Q1;119;135;528;12394;1637;525;3,51;91,81;33,02;4;37;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,840;Q1;49;147;488;4011;1004;488;2,29;27,29;26,66;0;7;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
12;21100855744;"Petroleum";journal;"24055816, 24056561";0,819;Q1;42;45;146;1344;670;145;4,47;29,87;21,58;2;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
13;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,793;Q1;95;265;940;8704;3103;940;3,11;32,85;27,88;0;18;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
14;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,745;Q1;47;104;307;7048;762;307;2,73;67,77;29,57;1;8;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,736;Q1;79;120;351;4038;934;351;2,36;33,65;25,62;0;17;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q2;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
17;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,718;Q2;101;359;1278;9491;1935;1278;1,42;26,44;25,47;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
18;21100239235;"Natural Gas Geoscience";journal;"16721926";0,669;Q2;40;147;620;4260;826;620;1,16;28,98;29,59;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
19;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q2;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
20;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,660;Q2;82;512;1510;13506;2365;1510;1,49;26,38;27,48;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
22;12369;"Journal of Rare Earths";journal;"10020721";0,646;Q2;71;191;537;7301;1730;537;3,27;38,23;32,91;4;21;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
23;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,635;Q2;63;603;1854;14659;2152;1854;1,12;24,31;27,55;0;68;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,605;Q2;61;405;1160;7925;1318;1160;1,07;19,57;25,19;0;43;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
25;28066;"Acta Geographica Sinica";journal;"03755444";0,581;Q2;78;177;497;8144;1157;497;2,43;46,01;36,78;0;111;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,572;Q2;101;217;707;12018;1185;707;1,56;55,38;29,92;1;13;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,513;Q2;49;84;232;3865;491;232;2,14;46,01;39,89;4;59;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;6600153107;"Applied Geophysics";journal;"16727975";0,512;Q2;32;51;176;1426;238;176;1,27;27,96;32,21;0;2;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
29;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,511;Q3;52;167;497;5512;937;497;1,88;33,01;28,91;0;15;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,505;Q2;33;125;409;3049;385;409;0,93;24,39;29,34;0;7;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
31;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,500;Q2;50;321;737;15506;1245;737;1,68;48,31;31,58;0;62;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
32;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,489;Q2;25;57;178;1895;270;176;1,34;33,25;23,89;0;10;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Earth-Surface Processes (Q2); Computers in Earth Sciences (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,479;Q2;37;64;195;2872;333;193;1,80;44,88;40,32;1;26;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
34;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,479;Q2;52;107;201;5256;501;201;2,43;49,12;22,87;2;19;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
35;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;21100239604;"Earth Science Frontiers";journal;"10052321";0,460;Q2;48;163;497;8046;786;497;1,16;49,36;34,26;0;43;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;27875;"Acta Geophysica Sinica";journal;"00015733";0,454;Q3;70;374;1248;14991;1585;1248;1,16;40,08;29,01;0;27;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
38;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,420;Q2;41;191;721;5178;845;721;1,21;27,11;34,53;0;16;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,418;Q2;40;88;299;2581;382;299;1,18;29,33;31,56;0;33;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
40;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,418;Q2;25;101;377;2602;249;377;0,69;25,76;31,64;0;7;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
41;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,414;Q3;21;98;288;3679;273;288;0,97;37,54;41,35;0;11;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
42;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,375;Q2;32;107;332;3645;500;332;1,12;34,07;36,09;0;40;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
43;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,362;Q3;35;141;490;4577;417;490;0,70;32,46;31,60;0;24;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
44;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,357;Q3;41;292;1046;9040;998;1046;0,88;30,96;27,95;0;15;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
45;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,352;Q3;45;162;539;6179;725;539;1,33;38,14;34,00;0;24;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
46;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,340;Q3;36;183;537;7207;574;533;1,02;39,38;32,23;8;37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,332;Q3;29;67;285;3659;301;285;0,94;54,61;31,63;0;10;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
48;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,330;Q4;35;170;526;3841;524;526;0,99;22,59;31,05;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
49;27877;"Dizhen Dizhi";journal;"02534967";0,322;Q3;40;95;265;4236;214;265;0,75;44,59;29,27;0;23;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
50;21100226810;"Journal of Hohai University";journal;"10001980";0,314;Q3;16;84;252;1856;189;252;0,80;22,10;34,83;0;11;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
51;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,298;Q3;40;184;490;7869;463;488;0,86;42,77;39,35;1;61;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,298;Q3;30;160;597;4299;648;597;1,07;26,87;28,52;0;5;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
53;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,296;Q3;29;76;230;2336;116;230;0,46;30,74;32,52;0;13;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
54;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q3;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
55;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,293;Q4;32;547;1728;10293;1330;1728;0,84;18,82;33,10;0;30;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;144693;"Geology in China";journal;"10003657";0,289;Q3;53;137;402;5206;535;401;1,47;38,00;23,43;0;22;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
57;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,286;Q3;25;79;265;5139;221;265;0,68;65,05;30,14;0;8;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
58;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,286;Q3;27;158;476;6818;565;475;1,22;43,15;37,75;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,276;Q3;30;22;92;709;66;88;0,57;32,23;25,81;0;7;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
60;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,255;Q4;14;72;232;2029;170;232;0,70;28,18;43,81;0;17;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,247;Q3;31;0;211;0;142;211;0,80;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
62;6100153107;"Journal of Ocean University of China";journal;"16725182";0,242;Q3;33;161;441;6474;409;441;0,94;40,21;33,97;2;42;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
63;145562;"Northwestern Geology";journal;"10096248";0,242;Q4;25;98;267;2477;111;267;0,44;25,28;29,29;0;21;China;Asiatic Region;"Xi'an Institute of Geology and Mineral Resources";"2005-2023";"Geology (Q4)";"Earth and Planetary Sciences"
64;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,225;Q3;46;275;905;7783;596;905;0,65;28,30;36,94;0;64;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
65;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,219;Q3;32;362;1394;8138;702;1394;0,45;22,48;30,23;0;36;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
66;145626;"Journal of Natural Disasters";journal;"10044574";0,217;Q3;27;141;365;3274;218;365;0,56;23,22;40,46;0;59;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
67;5100155027;"Geological Bulletin of China";journal;"16712552";0,212;Q3;58;195;660;7701;329;660;0,43;39,49;27,77;0;27;China;Asiatic Region;"Editorial Board of Geology in China";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
68;4900152412;"World Earthquake Engineering";journal;"10076069";0,212;Q3;17;101;373;2024;90;373;0,27;20,04;33,33;0;32;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
69;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,208;Q3;9;35;68;729;34;68;0,50;20,83;28,17;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;31350;"Mineral Deposits";journal;"02587106";0,194;Q4;20;85;36;4884;18;36;0,50;57,46;29,29;0;4;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
71;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,191;Q4;13;45;111;1552;49;111;0,44;34,49;26,01;0;5;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
72;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,191;Q4;15;101;291;2356;119;291;0,39;23,33;30,86;0;4;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;21100786314;"Haiyang Xuebao";journal;"02534193";0,189;Q4;12;145;405;5369;178;405;0,43;37,03;31,03;1;40;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
74;25740;"Scientia Geologica Sinica";journal;"05635020";0,174;Q4;46;79;263;3869;96;263;0,40;48,97;30,86;0;8;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q4)";"Earth and Planetary Sciences"
75;27880;"Acta Seismologica Sinica";journal;"02533782";0,165;Q4;31;65;246;2124;64;246;0,24;32,68;32,48;0;11;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
76;57240;"Kuangwu Yanshi";journal;"10016872";0,155;Q4;28;50;147;500;45;147;0,31;10,00;25,47;0;8;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
77;87584;"Wutan Huatan Jisuan Jishu (discontinued)";journal;"10011749";0,150;Q4;8;94;360;1482;39;360;0,08;15,77;31,94;0;1;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"2003-2019";"Geology (Q4)";"Earth and Planetary Sciences"
78;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,146;Q4;14;141;466;5029;145;466;0,29;35,67;38,27;0;41;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;27876;"Earthquake";journal;"10003274";0,137;Q4;16;66;198;1940;27;198;0,15;29,39;37,55;0;16;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
80;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,113;Q4;14;0;140;0;28;140;0,21;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
82;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
83;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";;-;16;107;0;4503;0;0;0,00;42,08;34,17;0;9;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
84;21101080101;"Arid Land Geography";journal;"10006060";;-;14;159;0;4376;0;0;0,00;27,52;41,85;0;102;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science; Earth-Surface Processes; Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
