Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145648;"Refuge";journal;"19207336, 02295113";0,246;Q1;31;31;53;1544;39;52;0,72;49,81;67,44;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
2;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,151;Q2;6;15;65;502;17;65;0,10;33,47;47,06;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
3;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,149;Q2;8;22;72;833;9;68;0,18;37,86;62,50;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,136;Q3;19;29;98;1986;25;97;0,14;68,48;53,66;6;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,136;Q2;19;0;450;0;407;450;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,127;Q3;7;26;86;1042;4;85;0,03;40,08;48,15;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,118;Q3;8;21;75;732;13;74;0,13;34,86;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,113;Q3;8;21;65;792;6;64;0,07;37,71;60,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
9;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q4;2;0;26;0;1;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q4;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
