Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;20020;"Nephrology";journal;"14401797, 13205358";0,228;Q3;75;41;219;1343;79;219;0,45;32,76;23,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
9;20495;"Renal Failure";journal;"0886022X, 15256049";0,259;Q3;65;77;281;1956;201;275;0,66;25,40;23,90;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
8;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,260;Q3;60;74;187;1248;118;176;0,60;16,86;15,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
7;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,289;Q2;89;85;180;845;118;180;0,65;9,94;19,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
6;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,352;Q2;61;81;312;1482;207;306;0,60;18,30;17,21;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
5;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,443;Q2;39;25;100;291;70;99;0,35;11,64;7,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
4;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,574;Q1;103;67;147;2226;169;146;0,91;33,22;34,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
3;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";0,657;Q1;197;618;2519;13323;3615;1921;1,37;21,56;26,37;64;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q2)";"Medicine"
2;19993;"Kidney International, Supplement";journal;"00986577";0,931;Q1;100;74;497;3206;1244;492;2,33;43,32;25,38;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
1;19395;"BMC Nephrology";journal;"14712369";;-;75;1;0;34;0;0;0,00;34,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology";"Medicine"
