Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,100;Q4;5;20;54;332;1;52;0,03;16,60;40,98;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
10;18057;"Neurosciences";journal;"13196138";0,106;Q4;29;111;234;1907;14;229;0,07;17,18;29,17;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,107;Q4;5;85;89;1693;4;82;0,04;19,92;18,29;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
8;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
7;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,112;Q4;34;84;142;1720;11;141;0,11;20,48;14,98;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,129;Q4;12;33;84;705;10;77;0,11;21,36;23,02;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
5;17463;"Neuroanatomy";journal;"13031783, 13031775";0,172;Q3;18;16;62;234;26;59;0,30;14,63;19,05;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Neurology (clinical) (Q3); Anatomy (Q4)";"Medicine"
4;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,467;Q3;103;26;78;5205;83;75;1,18;200,19;19,35;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,363;-;60;32;113;2173;409;102;3,54;67,91;33,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
2;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,605;Q1;103;65;215;5877;907;204;4,15;90,42;27,23;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
1;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;33;54;884;5;53;0,09;26,79;44,44;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
