Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,352;Q1;172;11;45;2334;884;45;12,86;212,18;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,200;Q1;231;238;695;7189;1518;693;2,05;30,21;12,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;20594;"Engineering Fracture Mechanics";journal;"00137944";2,147;Q1;158;158;425;4445;972;425;2,11;28,13;12,85;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
4;17828;"Mechanics of Materials";journal;"01676636";1,599;Q1;125;79;219;2473;500;215;2,19;31,30;16,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,522;Q1;133;88;241;1527;295;241;1,07;17,35;17,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
6;22156;"Wear";journal;"00431648";1,458;Q1;190;392;841;7673;1783;841;1,91;19,57;16,74;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,408;Q1;190;392;626;14209;2211;622;3,51;36,25;28,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;24769;"Materials Today";journal;"13697021, 18734103";1,304;Q1;228;102;207;3448;502;133;2,83;33,80;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;17811;"Materials Science and Engineering: A";journal;"09215093";1,201;Q1;277;1205;3340;26887;5661;3337;1,59;22,31;19,48;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,170;Q1;105;73;212;2053;316;211;1,53;28,12;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;20541;"Computational Materials Science";journal;"09270256";1,166;Q1;145;174;497;3801;903;492;1,67;21,84;14,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
12;12325;"Journal of Alloys and Compounds";journal;"09258388";1,088;Q1;216;1167;3223;22213;5049;3133;1,46;19,03;21,90;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
13;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,033;Q1;112;134;447;3154;476;447;0,93;23,54;15,25;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
14;18375;"Synthetic Metals";journal;"03796779";0,953;Q1;153;650;1875;12217;2952;1864;1,41;18,80;20,82;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,834;Q1;91;94;273;2692;339;269;1,11;28,64;8,67;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,824;Q2;70;31;145;633;132;145;0,79;20,42;2,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,806;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q2;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;28697;"Materials Letters";journal;"18734979, 0167577X";0,781;Q2;172;873;2188;15589;3229;2183;1,39;17,86;25,48;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,769;Q2;104;43;106;887;119;101;1,02;20,63;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,766;Q2;136;112;271;2093;182;261;0,69;18,69;19,63;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,746;Q2;80;62;248;1370;275;245;1,02;22,10;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;17797;"Materials and Design";journal;"02641275, 18734197";0,739;Q2;233;95;261;1531;292;261;0,98;16,12;15,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;21052;"Marine Structures";journal;"09518339";0,591;Q2;82;28;91;497;102;90;1,03;17,75;22,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,561;Q2;214;1089;3454;20757;3366;3426;0,92;19,06;21,61;11;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;14471;"Meccanica";journal;"15729648, 00256455";0,397;Q2;74;31;145;789;79;141;0,52;25,45;6,38;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
27;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,393;Q2;100;45;118;722;46;117;0,42;16,04;6,60;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
28;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,392;Q2;66;35;85;749;84;85;0,72;21,40;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,298;Q3;56;201;443;2203;121;443;0,24;10,96;27,86;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
30;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,178;Q3;33;43;219;581;66;217;0,30;13,51;15,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;14574;"Strength, Fracture and Complexity";journal;"15672069";0,137;Q4;13;21;37;293;10;36;0,27;13,95;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
32;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";;-;44;20;0;385;0;0;0,00;19,25;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
