Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,764;Q1;224;298;999;9732;9400;601;10,38;32,66;37,98;19;77;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";4,045;Q1;49;67;158;4341;2178;157;6,64;64,79;59,28;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,292;Q1;229;196;474;15932;4777;386;9,16;81,29;28,36;4;23;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,709;Q1;151;156;459;9007;4112;456;8,80;57,74;59,24;13;81;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,477;Q1;266;448;1356;17627;7571;1177;4,91;39,35;24,19;5;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";2,041;Q1;65;86;253;4422;2365;210;9,87;51,42;37,73;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
7;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,734;Q1;261;247;949;11413;5004;895;3,80;46,21;36,28;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,613;Q1;118;31;100;1583;534;85;4,98;51,06;34,02;0;6;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,570;Q1;91;84;269;1849;854;95;3,09;22,01;53,29;9;23;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
10;21100859815;"Sports Medicine - Open";journal;"21989761";1,538;Q1;47;148;208;10212;1187;203;4,46;69,00;31,16;1;22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
11;19816;"Biology of Sport";journal;"0860021X";1,475;Q1;44;112;183;4781;1022;183;5,55;42,69;17,12;0;9;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,427;Q1;131;118;469;4272;1726;446;2,83;36,20;42,54;2;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,396;Q1;145;88;360;4402;1385;264;3,52;50,02;41,07;3;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,333;Q1;94;236;693;6736;2442;658;2,98;28,54;18,75;0;17;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,331;Q1;143;172;682;7307;2994;652;4,29;42,48;28,04;4;25;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19900193557;"Sports Health";journal;"19410921, 19417381";1,328;Q1;65;122;226;5210;990;203;3,93;42,70;28,67;1;13;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
17;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,324;Q1;125;176;676;5341;2663;623;3,54;30,35;31,38;2;22;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,300;Q1;161;500;1360;18564;4880;1342;3,19;37,13;24,26;0;29;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
19;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";1,249;Q1;42;102;389;4173;1694;375;4,49;40,91;36,74;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
20;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,233;Q1;27;87;160;3604;565;144;3,88;41,43;19,89;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
21;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,219;Q1;83;52;131;3742;544;130;3,73;71,96;38,93;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
22;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,150;Q1;54;83;133;4541;682;132;4,30;54,71;42,54;5;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
23;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,141;Q1;163;277;966;13364;3911;951;3,74;48,25;31,68;1;26;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
24;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,129;Q1;80;92;231;4886;853;225;3,32;53,11;46,52;3;33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
25;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,103;Q1;55;56;189;3088;763;188;3,97;55,14;41,24;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
26;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,092;Q1;79;197;468;7921;1928;466;3,78;40,21;28,11;3;37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,062;Q1;216;317;869;14027;3384;735;3,62;44,25;53,90;18;92;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";1,027;Q1;81;67;276;3068;1095;265;3,27;45,79;26,38;0;6;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";1,019;Q1;75;112;355;4533;1458;315;4,39;40,47;47,20;0;41;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
30;16916;"Physical Therapy";journal;"00319023, 15386724";1,005;Q1;176;214;659;10474;2297;577;3,57;48,94;58,51;3;63;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
31;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,975;Q1;78;63;150;3257;517;150;3,15;51,70;64,57;2;17;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
32;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,965;Q1;124;195;414;9506;1392;406;2,88;48,75;25,40;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
33;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,952;Q1;47;71;138;2509;552;137;3,49;35,34;25,98;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,934;Q1;58;68;222;4301;578;214;2,46;63,25;20,19;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
35;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,931;Q1;68;42;168;2000;456;163;2,33;47,62;42,40;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
36;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,922;Q1;126;239;703;13260;2965;698;3,73;55,48;42,03;7;31;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
37;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,887;Q1;113;124;365;4028;1195;337;3,22;32,48;47,68;9;55;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
38;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,884;Q1;64;38;111;1577;349;94;2,64;41,50;60,90;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
39;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,880;Q1;62;114;462;4752;1273;454;2,43;41,68;36,15;0;1;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
40;21101042146;"Sports";journal;"20754663";0,880;Q1;40;209;588;10748;1979;578;2,86;51,43;28,25;0;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
41;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,874;Q1;125;129;499;4620;1678;457;2,86;35,81;53,13;13;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
42;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,851;Q1;118;188;347;6039;920;334;2,32;32,12;32,97;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;16938;"Physiotherapy";journal;"00319406, 18731465";0,846;Q1;70;52;228;1781;679;192;2,79;34,25;58,75;1;13;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
44;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,830;Q1;46;56;253;1868;703;253;2,39;33,36;18,32;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
45;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,830;-;88;105;506;4175;1351;486;2,75;39,76;52,20;4;35;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
46;21101030144;"JMIR Serious Games";journal;"22919279";0,780;Q1;38;125;219;6877;968;219;4,51;55,02;45,95;4;42;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
47;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,771;Q1;55;79;207;2847;573;198;2,60;36,04;28,53;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
48;21100854892;"BMC Obesity";journal;"20529538";0,749;Q1;30;0;20;0;74;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
49;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,739;Q1;117;247;793;6926;1874;611;2,36;28,04;44,89;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
50;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,733;Q1;55;115;367;3797;1050;367;2,57;33,02;21,70;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,716;Q1;103;90;233;3994;626;220;2,63;44,38;34,97;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,689;Q1;51;205;294;7728;655;288;2,00;37,70;22,89;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
53;21100197977;"Cartilage";journal;"19476035, 19476043";0,687;Q1;48;82;494;3897;1359;483;2,66;47,52;26,59;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
54;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,687;Q1;20;45;77;2096;265;77;2,75;46,58;53,41;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
55;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,678;Q1;50;51;146;2029;274;132;1,68;39,78;64,37;2;28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
56;29178;"Ergonomics";journal;"00140139, 13665847";0,676;Q1;131;119;365;6590;1100;355;2,79;55,38;42,83;3;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
57;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,669;Q2;31;50;83;2916;223;82;2,62;58,32;59,32;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
58;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,664;Q2;60;28;107;1543;265;96;1,77;55,11;23,08;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,653;Q2;34;36;108;2052;285;104;2,37;57,00;43,94;0;4;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
60;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,651;Q2;113;95;274;3965;699;268;2,25;41,74;63,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
61;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,637;Q2;68;40;109;2585;240;105;1,70;64,63;48,39;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
62;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,636;Q2;108;157;416;6348;943;366;2,08;40,43;38,22;4;4;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
63;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,632;Q2;17;238;378;8292;651;375;1,61;34,84;19,32;2;15;United States;Northern America;"Elsevier Inc.";"2019-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
64;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,626;Q2;24;21;63;876;125;54;1,86;41,71;48,33;1;6;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
65;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
66;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,622;Q2;93;63;186;3240;424;150;2,06;51,43;36,81;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,619;Q2;71;28;125;867;251;114;1,51;30,96;39,07;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q2;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
69;21100897500;"Education Sciences";journal;"22277102";0,605;Q2;53;936;1507;51959;5342;1479;3,68;55,51;55,73;27;436;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
70;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,604;Q2;48;32;103;1484;235;102;2,26;46,38;39,83;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,591;Q2;13;16;53;853;147;48;2,29;53,31;54,72;1;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Gender Studies (Q1); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
72;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,587;Q2;17;38;131;2469;220;129;0,93;64,97;54,55;0;18;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
73;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q2;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
74;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,580;Q2;24;35;115;1552;175;105;1,29;44,34;27,50;0;3;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
75;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,577;Q2;39;60;184;2891;373;174;1,67;48,18;43,30;2;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
76;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,576;Q2;71;87;236;3325;448;218;1,67;38,22;60,38;5;7;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
77;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,567;Q2;54;37;157;1347;326;146;2,05;36,41;78,88;0;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
