Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,037;Q1;311;90;290;4018;1720;286;5,10;44,64;20,41;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17700155016;"Handbook of Industrial Organization";book series;"1573448X";6,484;Q1;10;0;12;0;74;10;6,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q1); Finance (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";4,697;Q1;149;99;349;2645;775;313;2,00;26,72;17,22;91;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";4,404;Q1;187;29;110;1307;470;106;3,53;45,07;18,75;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";3,965;Q1;159;72;208;2393;621;205;2,79;33,24;21,90;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17528;"Journal of Financial Markets";journal;"13864181";2,738;Q1;70;32;50;1198;92;50;1,66;37,44;21,13;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;17496;"Journal of Corporate Finance";journal;"09291199";2,667;Q1;131;40;129;1823;328;127;2,13;45,58;18,99;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29009;"Journal of Public Economics";journal;"00472727";2,543;Q1;174;103;345;3457;727;338;1,83;33,56;17,35;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;20749;"European Economic Review";journal;"00142921";2,093;Q1;147;66;246;2391;504;243;1,64;36,23;14,18;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,527;Q1;81;27;76;956;162;76;1,82;35,41;36,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,399;Q1;71;52;140;1427;194;134;1,32;27,44;17,59;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";1,248;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
13;17472;"Journal of Banking and Finance";journal;"03784266";1,230;Q1;197;218;589;7281;1594;565;2,48;33,40;20,79;125;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;17499;"Journal of Empirical Finance";journal;"09275398";1,228;Q1;93;60;109;2128;170;106;1,44;35,47;21,31;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;28490;"Economics Letters";journal;"01651765";0,726;Q2;125;251;940;2745;625;940;0,51;10,94;18,78;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
16;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,622;Q2;34;21;51;598;53;51;1,14;28,48;23,26;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
17;20566;"China Economic Review";journal;"1043951X";0,618;Q2;101;70;105;2285;188;101;1,55;32,64;24,11;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
18;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,570;Q2;80;61;97;1893;131;97;1,21;31,03;20,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,527;Q2;75;37;85;1112;83;84;0,84;30,05;15,48;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;12056;"Research in International Business and Finance";journal;"02755319";0,446;Q2;73;28;77;1144;98;76;1,24;40,86;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,425;Q2;60;29;61;1005;50;60;0,56;34,66;14,58;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;144987;"Journal of Financial Stability";journal;"15723089";0,387;Q2;73;24;61;954;68;57;0,91;39,75;13,64;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
23;15519;"Finance Research Letters";journal;"15446131, 15446123";0,386;Q2;101;26;83;499;38;80;0,36;19,19;19,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
24;22736;"Journal of Asian Economics";journal;"10490078";0,383;Q2;58;55;155;1805;152;149;0,85;32,82;31,00;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
25;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,360;Q3;56;26;90;793;87;87;0,79;30,50;15,25;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
26;16230;"Global Finance Journal";journal;"10440283";0,350;Q3;46;30;70;891;62;70;0,68;29,70;11,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
27;28957;"Japan and the World Economy";journal;"09221425";0,322;Q3;40;34;94;1023;54;87;0,50;30,09;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,251;Q3;66;91;136;2851;88;132;0,60;31,33;18,40;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
29;15800154711;"Research in Accounting Regulation";journal;"10520457";0,237;Q3;23;16;32;436;7;32;0,22;27,25;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";;-;10;20;0;526;0;0;0,00;26,30;16,67;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics; Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;35;0;187;0;0;0,00;5,34;20,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
