Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;55;162;0;1;162;0,01;0,00;31,03;0;7;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
38;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;49;110;0;0;110;0,00;0,00;25,00;0;1;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
37;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;18;80;0;0;80;0,00;0,00;20,00;0;2;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;15263;"Pulp and Paper Canada";trade journal;"03164004";0,100;Q4;29;11;48;0;1;48;0,04;0,00;22,22;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
35;21100455529;"74th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;2;0;18;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;21100792515;"75th SAWE International Conference on Mass Properties Engineering";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
33;21100804416;"36th Annual CNS Conference and 40th CNS-CNA Student Conference - Nuclear in the 21st Century: Global Directions and Canada's Role";conference and proceedings;"-";0,103;-;3;0;128;0;9;127;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
32;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,104;-;17;0;805;0;46;790;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;21100468880;"SHMII 2015 - 7th International Conference on Structural Health Monitoring of Intelligent Infrastructure";conference and proceedings;"-";0,105;-;6;0;272;0;22;271;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Aerospace Engineering";"Engineering"
30;83524;"Canadian Textile Journal";trade journal;"00085170";0,106;Q4;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;21100797839;"EVS 2016 - 29th International Electric Vehicle Symposium";conference and proceedings;"-";0,114;-;10;0;243;0;55;242;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites";"Materials Science"
28;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,124;Q4;19;0;6;0;2;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
27;21100455435;"PTM 2015 - Proceedings of the International Conference on Solid-Solid Phase Transformations in Inorganic Materials 2015";conference and proceedings;"-";0,124;-;4;0;305;0;20;303;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
26;19700173242;"Journal of Ocean Technology";journal;"17183200";0,133;Q3;14;53;137;289;19;44;0,12;5,45;17,02;0;6;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
25;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,146;-;12;0;273;0;105;272;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
24;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;22;53;516;23;53;0,39;23,45;20,83;0;9;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
23;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,155;Q4;37;5;23;137;12;23;0,33;27,40;18,75;0;1;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
22;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,183;Q3;25;41;210;842;100;208;0,37;20,54;18,00;0;8;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
21;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";0,251;Q3;20;25;75;535;48;73;0,68;21,40;25,35;0;5;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
20;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,290;Q2;29;79;180;2161;182;180;0,89;27,35;24,52;0;7;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
19;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,299;Q2;31;23;104;603;246;102;2,21;26,22;21,67;0;5;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3)";"Computer Science; Engineering"
18;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,320;Q3;74;101;322;3322;368;318;1,01;32,89;21,61;2;27;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Environmental Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
17;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,371;Q1;20;26;63;830;82;60;1,35;31,92;37,21;0;1;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q2)";"Engineering; Social Sciences"
16;21100223326;"International Journal of Industrial Engineering Computations";journal;"19232934, 19232926";0,641;Q1;38;32;119;1315;369;119;3,91;41,09;16,67;0;7;Canada;Northern America;"Growing Science";"2010-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
15;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,670;Q2;23;33;77;1017;142;77;2,40;30,82;13,75;0;2;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,712;Q2;32;9;75;882;143;72;1,51;98,00;57,14;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
13;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,753;Q1;147;147;469;6601;1399;416;2,64;44,90;19,63;3;14;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;21101039272;"Anthropocene Coasts";journal;"25614150";;-;12;8;0;420;0;0;0,00;52,50;25,00;1;3;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation; Ocean Engineering; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;18;58;707;180;47;1,69;39,28;27,45;3;2;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
10;21101067699;"International Conference on Embedded Wireless Systems and Networks";conference and proceedings;"25622331";;-;18;58;154;803;232;152;1,51;13,84;13,85;0;6;Canada;Northern America;"Junction Publishing";"2016-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
9;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;108;177;1703;69;169;0,38;15,77;12,60;0;11;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
8;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";;-;12;30;63;520;27;63;0,43;17,33;22,67;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
7;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;25;35;929;62;35;1,77;37,16;57,48;7;24;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
6;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;29;0;1282;0;0;0,00;44,21;63,80;3;16;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
5;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;32;54;1799;212;54;3,73;56,22;36,81;3;14;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
4;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;15;6;658;8;6;1,33;43,87;66,18;0;6;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
3;21100889432;"Journal of Water Management Modeling";journal;"22926062";;-;8;27;0;740;0;0;0,00;27,41;25,42;0;21;Canada;Northern America;"Computational Hydraulics Int.";"2018-2023";"Civil and Structural Engineering; Geography, Planning and Development; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
2;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";;-;19;58;0;1352;0;0;0,00;23,31;24,22;1;22;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
1;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;14;0;275;0;0;0,00;19,64;25,93;0;1;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
