Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
3;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;141;240;1470;279;239;1,29;10,43;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,371;Q2;35;246;431;4117;463;430;1,06;16,74;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
5;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,369;Q2;32;136;281;2301;224;276;0,89;16,92;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
6;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q2;17;0;99;0;33;96;0,47;0,00;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;35693;"Science of Sintering";journal;"0350820X";0,352;Q2;29;37;108;793;84;108;0,56;21,43;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
8;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,324;Q2;16;31;87;597;71;87;0,59;19,26;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
9;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,240;Q3;17;95;129;1138;51;129;0,40;11,98;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;5800179619;"Metalurgia International";journal;"15822214";0,208;Q3;15;492;935;7124;152;935;0,22;14,48;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
11;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,138;Q4;21;126;490;1593;66;486;0,13;12,64;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
12;21100376111;"METAL 2010 - 19th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,135;-;9;0;170;0;28;169;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
