Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,595;Q2;89;80;494;2762;939;494;1,81;34,53;53,51;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,375;Q2;30;37;93;281;43;79;0,46;7,59;72,13;3;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q2); Leadership and Management (Q2)";"Medicine; Nursing"
3;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,312;Q1;42;47;132;1012;103;112;0,65;21,53;69,11;21;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,290;Q2;43;48;151;1515;104;138;0,62;31,56;79,25;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
5;30024;"Breastfeeding Review";journal;"07292759";0,190;Q3;26;8;28;0;18;28;0,74;0,00;81,25;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
6;16227;"Journal of law and medicine";journal;"1320159X";0,160;Q4;21;62;196;0;70;179;0,32;0,00;50,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
7;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,126;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine; Nursing"
8;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,123;Q4;12;19;118;299;23;102;0,17;15,74;80,95;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
9;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,120;-;25;23;30;387;4;24;0,13;16,83;63,93;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,112;Q4;18;25;107;368;12;88;0,10;14,72;41,46;6;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
11;5200152618;"ACORN";journal;"14487535";0,111;Q3;9;32;106;187;1;64;0,01;5,84;75,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
12;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,108;Q4;28;19;50;582;6;43;0,03;30,63;68,09;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
13;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,107;Q4;52;8;24;279;6;24;0,25;34,88;62,07;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,104;Q4;8;131;487;44;15;302;0,03;0,34;65,88;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
15;19700175053;"International Journal of Women's Health";journal;"11791411";0,103;Q4;64;47;22;2802;3;21;0,14;59,62;50,36;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine; Nursing"
16;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;19;82;335;16;42;0,21;17,63;67,44;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
17;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;60;482;6;44;0,10;19,28;44,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
18;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;11;42;0;14;32;0,22;0,00;83,33;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
19;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;5;416;0;4;0,00;52,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
20;19700182448;"Open Access Emergency Medicine";journal;"11791500";;-;23;13;0;450;0;0;0,00;34,62;37,50;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
