Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,545;Q1;288;59;179;8559;1087;172;5,59;145,07;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";2,014;Q1;229;235;415;11243;1491;414;3,32;47,84;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,160;Q2;139;46;145;1517;425;137;2,98;32,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
4;23377;"Chemical Senses";journal;"0379864X, 14643553";1,092;Q2;112;94;233;3219;516;230;2,12;34,24;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,005;Q2;113;19;60;1041;77;60;1,30;54,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
6;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,569;Q3;176;362;1185;5344;745;912;0,40;14,76;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;19560;"Stress";journal;"16078888, 10253890";0,509;Q3;94;36;59;1865;82;55;1,07;51,81;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
8;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;Q4;59;6;51;331;49;48;0,76;55,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
9;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;Q4;43;18;44;662;23;36;0,62;36,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
10;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";;-;102;28;0;1395;0;0;0,00;49,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience; Genetics; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
