Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,474;Q1;103;65;193;1459;109;191;0,55;22,45;15,74;2;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,313;Q2;93;119;241;3328;328;241;1,30;27,97;13,90;15;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;27787;"Journal of Oceanography";journal;"09168370";1,166;Q1;81;105;210;3873;369;210;1,85;36,89;14,75;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,952;Q1;58;26;53;431;36;53;0,82;16,58;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
5;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;182;354;6102;455;337;1,34;33,53;16,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2); Mathematical Physics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,642;Q2;17;2;20;66;9;20;0,31;33,00;11,11;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
7;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,603;Q3;87;95;278;2809;206;278;0,64;29,57;31,85;4;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,585;Q1;15;12;130;211;67;130;0,18;17,58;15,38;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,471;Q2;119;156;427;4159;355;427;0,88;26,66;25,57;3;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,460;Q3;101;133;231;5512;210;231;0,74;41,44;21,01;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;22623;"Geochemical Journal";journal;"00167002";0,457;Q2;67;57;131;2172;108;131;0,80;38,11;13,74;6;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
12;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,453;Q3;35;12;63;342;28;61;0,51;28,50;31,25;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
13;13019;"Plankton Biology and Ecology";journal;"13430874";0,391;Q2;24;12;41;432;28;39;0,61;36,00;13,51;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;14023;"Paleontological Research";journal;"13428144";0,362;Q3;30;26;76;1058;42;76;0,54;40,69;11,76;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,341;Q2;35;56;64;1127;25;64;0,33;20,13;22,03;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
16;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,337;Q2;57;154;337;3173;115;336;0,31;20,60;20,65;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,328;Q3;45;37;146;617;31;146;0,18;16,68;32,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,323;Q2;66;53;121;1823;67;121;0,52;34,40;17,98;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;25740;"Scientia Geologica Sinica";journal;"05635020";0,318;Q2;46;60;176;1176;64;176;0,32;19,60;28,13;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q2;63;434;296;3764;52;296;0,14;8,67;26,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,309;Q2;36;75;167;1467;53;167;0,31;19,56;31,11;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,308;Q2;26;54;145;1046;44;145;0,29;19,37;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28066;"Acta Geographica Sinica";journal;"03755444";0,271;Q2;78;122;267;2638;142;267;0,44;21,62;26,41;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;27877;"Dizhen Dizhi";journal;"02534967";0,265;Q3;40;75;214;1209;48;214;0,26;16,12;26,82;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
25;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,261;Q3;52;114;205;1338;75;205;0,29;11,74;29,01;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
26;23223;"Journal of Geosciences";journal;"04492560";0,260;Q3;18;12;33;272;19;33;0,27;22,67;11,11;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
27;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,260;Q2;55;39;95;592;29;90;0,19;15,18;18,37;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;34409;"Mineral Resources Engineering";journal;"09506098";0,245;Q2;14;0;43;0;12;40;0,22;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
29;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,243;Q2;61;139;296;0;53;296;0,14;0,00;17,31;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
30;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,242;Q4;22;40;105;521;30;105;0,31;13,03;11,83;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
31;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,240;Q2;77;0;14;0;8;13;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;27875;"Acta Geophysica Sinica";journal;"00015733";0,238;Q3;70;167;326;2890;105;326;0,33;17,31;22,88;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,237;Q2;50;102;261;1589;43;261;0,16;15,58;25,91;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
34;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q2;101;776;644;8431;111;642;0,20;10,86;23,72;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
35;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,226;Q3;25;29;70;609;18;70;0,32;21,00;13,25;1;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,222;Q4;17;43;113;553;13;113;0,13;12,86;20,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
37;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,218;Q4;41;138;246;1180;38;246;0,13;8,55;27,53;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
38;28334;"Ocean and Polar Research";journal;"1598141X";0,214;Q3;16;67;133;1720;36;133;0,24;25,67;24,10;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
39;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,211;Q3;35;28;71;1079;23;70;0,44;38,54;8,33;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
40;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;28,47;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
41;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,194;Q2;31;63;245;1538;53;245;0,17;24,41;28,64;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;15711;"Geotechnical Engineering";journal;"00465828";0,187;Q2;24;16;49;237;7;49;0,10;14,81;14,29;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
43;200147106;"Geosciences Journal";journal;"12264806";0,186;Q3;47;37;74;1173;18;74;0,13;31,70;15,12;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,186;Q3;43;47;148;1055;33;148;0,19;22,45;27,59;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
45;25177;"Chikei";journal;"03891755";0,176;Q3;14;15;68;558;9;67;0,20;37,20;14,29;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
46;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q2;45;235;681;3468;150;681;0,21;14,76;30,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
47;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,173;Q3;49;57;171;983;14;171;0,10;17,25;29,22;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,169;Q2;13;17;13;232;3;13;0,00;13,65;33,33;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
49;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q2;49;94;226;808;23;226;0,13;8,60;25,27;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
50;54337;"La Mer";journal;"05031540";0,164;Q3;12;8;52;257;8;52;0,11;32,13;31,58;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
51;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,159;Q2;11;24;94;487;14;94;0,12;20,29;8,51;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
52;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,155;Q2;30;72;200;405;18;198;0,10;5,63;23,20;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
53;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,152;Q3;13;14;58;639;9;58;0,08;45,64;11,11;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;12369;"Journal of Rare Earths";journal;"10020721";0,151;Q4;71;460;279;5401;107;279;0,43;11,74;31,88;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
55;27880;"Acta Seismologica Sinica";journal;"02533782";0,148;Q4;31;83;219;956;33;219;0,17;11,52;23,48;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
56;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,141;Q3;24;15;42;273;10;41;0,19;18,20;9,09;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
57;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,140;Q4;7;18;37;100;4;37;0,08;5,56;11,43;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
58;29821;"Antarctic Record";journal;"00857289";0,138;Q3;10;19;84;164;10;84;0,11;8,63;4,00;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q3;51;31;65;511;10;63;0,15;16,48;22,73;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
60;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,127;Q4;8;5;9;91;3;9;0,33;18,20;7,69;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
61;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,127;Q3;39;208;251;0;34;251;0,11;0,00;33,06;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Earth-Surface Processes (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences"
62;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,126;Q3;3;1;5;34;4;5;0,80;34,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
63;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,125;Q3;82;151;282;235;41;282;0,16;1,56;25,13;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
64;25736;"Dizhi Keji Qingbao/Geological Science and Technology Information";journal;"10007849";0,115;Q3;12;0;123;0;10;123;0,02;0,00;0,00;0;0;China;Asiatic Region;"China University of Geosciences";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
65;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,115;Q3;70;167;308;0;28;308;0,10;0,00;27,12;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
66;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,114;Q3;57;565;611;2470;17;611;0,03;4,37;28,87;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
67;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,113;Q3;12;0;117;0;22;115;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
68;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,113;Q4;8;3;10;125;3;10;0,43;41,67;20,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q4)";"Earth and Planetary Sciences"
69;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,112;Q3;40;110;200;0;22;200;0,08;0,00;24,47;0;0;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
70;27650;"Geographical Review of Japan";journal;"21851727";0,110;Q4;11;43;45;1558;3;45;0,07;36,23;9,23;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
71;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,109;Q4;15;21;60;320;2;60;0,05;15,24;14,29;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
72;57240;"Kuangwu Yanshi";journal;"10016872";0,108;Q4;28;82;286;1488;8;286;0,02;18,15;29,29;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
73;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,107;Q3;9;0;197;0;6;197;0,03;0,00;0,00;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
74;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,107;Q3;30;85;190;0;10;190;0,04;0,00;28,93;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
75;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,107;Q4;35;118;244;946;20;244;0,08;8,02;26,80;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
76;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;29,98;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
77;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,104;Q3;46;204;567;0;49;567;0,07;0,00;26,45;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
78;15790;"Cejing Jishu/Well Logging Technology";journal;"10041338";0,103;Q4;8;0;273;0;4;270;0,02;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum Exploration Instrument Complex";"2000-2003";"Geology (Q4)";"Earth and Planetary Sciences"
79;32740;"Geoscience Reports - Shizuoka University";journal;"03886298";0,103;Q4;5;8;7;102;1;7;0,14;12,75;23,53;0;0;Japan;Asiatic Region;"Shizuoka University";"1980-1999, 2003-2010";"Geology (Q4)";"Earth and Planetary Sciences"
80;95761;"Science Reports of the Tohoku University, Series 7: Geography";journal;"03757854";0,103;Q4;5;3;8;51;1;8;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1976, 1996-2006, 2009-2010, 2012";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
81;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
82;27876;"Earthquake";journal;"10003274";0,102;Q4;16;79;213;687;6;213;0,02;8,70;33,66;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
83;101612;"Fushun Shiyou Xueyuan Xuebao/Journal of Fushun Petroleum Institute";journal;"10053883";0,102;Q4;4;0;173;0;9;173;0,02;0,00;0,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2003";"Geology (Q4)";"Earth and Planetary Sciences"
84;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,102;Q4;7;6;13;112;0;13;0,00;18,67;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
