Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,618;Q1;100;163;280;12308;2244;273;8,19;75,51;27,27;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
2;21100875628;"EPJ Quantum Technology";journal;"26624400, 21960763";1,204;Q1;29;6;31;218;100;29;3,31;36,33;22,22;0;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,882;-;75;57;154;2892;636;141;3,39;50,74;32,77;1;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;24,56;1;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
5;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,710;Q1;58;114;357;2544;609;152;1,47;22,32;43,75;1;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
6;21100534309;"Advances in Mathematical Fluid Mechanics - Dedicated to Giovanni Paolo Galdi on the Occasion of His 60th Birthday";conference and proceedings;"-";0,695;-;5;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,663;Q1;81;249;759;11830;2140;720;2,73;47,51;30,92;1;63;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,593;Q2;78;392;1046;12426;3921;1044;3,84;31,70;19,80;0;20;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
9;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,568;Q2;98;320;1107;14784;2802;1098;2,68;46,20;37,58;1;127;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,543;Q2;33;42;121;1915;249;121;2,32;45,60;33,33;1;19;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
11;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,527;Q2;116;463;1392;18447;2584;1348;1,89;39,84;25,40;1;87;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;110152;"Optik";journal;"00304026, 16181336";0,475;Q2;104;1819;4997;50433;11027;4995;2,45;27,73;30,25;3;168;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,361;Q2;26;32;145;777;262;145;1,89;24,28;17,99;0;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
14;26738;"Microsystem Technologies";journal;"09467076";0,351;Q2;74;446;1394;13518;2414;1375;1,85;30,31;23,10;1;61;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
15;5100155104;"Sensing and Imaging";journal;"15572064";0,321;Q2;28;40;94;1146;142;94;1,09;28,65;30,28;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
16;16065;"Electrical Engineering";journal;"14320487, 09487921";0,312;Q2;44;103;398;3376;597;396;1,52;32,78;16,94;0;34;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;4800152315;"Advances in Radio Science";journal;"16849965";0,269;Q3;25;31;86;554;72;86;0,83;17,87;6,49;0;4;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,242;Q3;24;113;296;2163;187;273;0,72;19,14;13,73;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
19;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,226;Q3;22;99;330;1768;229;328;0,69;17,86;33,65;0;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,204;Q3;32;76;217;1722;226;216;1,03;22,66;15,18;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;14429;"Journal of Visualization";journal;"13438875, 13866478";0,195;Q3;35;88;220;3056;306;218;1,32;34,73;28,33;1;7;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
22;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,194;Q3;29;93;276;2295;174;244;0,67;24,68;11,92;0;29;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
23;16718;"Frequenz";journal;"21916349, 00161136";0,180;Q3;29;49;205;1013;143;203;0,71;20,67;24,32;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,165;Q4;42;82;178;1774;96;176;0,51;21,63;28,03;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
25;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,147;-;18;319;295;3061;173;294;0,59;9,60;7,73;0;44;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
26;21100797218;"30th Congress of the International Council of the Aeronautical Sciences, ICAS 2016";conference and proceedings;"-";0,125;-;12;0;415;0;119;412;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
27;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,123;Q4;14;0;113;0;26;14;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;21100777501;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,123;-;5;0;56;0;13;54;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
29;21100216986;"NanoScience and Technology";book series;"14344904";0,113;Q4;15;73;220;4036;109;2;0,22;55,29;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,109;Q4;17;31;233;903;39;57;0,13;29,13;17,24;0;2;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
31;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,106;Q4;8;196;342;155;8;200;0,02;0,79;15,63;0;33;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
32;19787;"VDE Fachberichte";book series;"03404161";0,106;Q4;5;0;30;0;1;29;0,03;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
33;19700173600;"Elektrowaerme International";trade journal;"23671130";0,105;Q4;4;0;60;0;3;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;21100463504;"2005 IEEE International Technology Management Conference, ICE 2005";conference and proceedings;"-";0,100;-;2;0;66;0;0;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
35;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;8;199;13;7;198;0,05;1,63;11,11;0;2;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
36;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;81;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";0,100;Q4;3;0;65;0;5;65;0,08;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
38;21101023387;"Batteries and Supercaps";journal;"25666223";;-;37;98;25;6966;88;24;3,52;71,08;29,27;0;68;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
39;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;8;48;304;46;45;0,56;38,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
40;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";;-;6;5;0;118;0;0;0,00;23,60;16,67;0;0;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Engineering; Materials Science; Medicine"
41;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";;-;15;187;211;4241;79;0;0,37;22,68;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
42;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;16;55;620;94;55;1,51;38,75;20,51;1;12;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
43;21100977374;"Solar RRL";journal;"2367198X";;-;76;233;264;12098;2034;254;7,70;51,92;29,72;2;222;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science; Physics and Astronomy"
