Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,078;Q1;55;23;67;1237;147;67;2,28;53,78;21,82;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,930;Q1;41;35;126;902;159;125;1,28;25,77;27,16;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
3;24079;"Acta Chiropterologica";journal;"15081109";0,544;Q2;44;50;101;1881;111;101;0,87;37,62;23,67;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,532;Q2;87;96;263;3386;318;261;1,17;35,27;27,51;6;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,518;Q2;63;95;275;3357;252;274;0,82;35,34;25,27;9;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,490;Q3;66;53;165;1727;243;165;1,27;32,58;51,96;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;20375;"Russian Journal of Nematology";journal;"08696918";0,463;Q2;25;19;50;445;38;50;0,85;23,42;33,33;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,440;Q2;80;60;180;2391;241;177;1,09;39,85;38,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;17465;"Community Ecology";journal;"15858553, 15882756";0,430;Q3;37;25;74;1288;71;72;0,56;51,52;27,03;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;24588;"Annales Zoologici";journal;"00034541";0,421;Q3;31;49;172;1187;68;172;0,33;24,22;26,67;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,407;Q2;28;40;65;1111;46;65;0,84;27,78;14,93;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;20957;"Acta Ornithologica";journal;"00016454";0,401;Q2;36;27;71;1104;69;71;0,89;40,89;23,75;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;24737;"Polish Journal of Ecology";journal;"15052249";0,318;Q3;33;78;176;2697;101;176;0,48;34,58;38,46;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,310;Q3;45;63;183;1663;118;183;0,69;26,40;36,57;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;23319;"Polish Polar Research";journal;"01380338, 20818262";0,310;Q3;36;18;54;541;36;53;0,58;30,06;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,282;Q3;39;60;432;1495;157;432;0,35;24,92;31,84;4;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
17;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,270;Q2;34;77;203;1753;56;201;0,29;22,77;12,75;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21981;"Helminthologia";journal;"04406605, 13369083";0,267;Q3;32;46;121;1121;47;121;0,38;24,37;46,61;5;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,245;Q3;70;74;244;1786;121;244;0,46;24,14;39,78;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
20;110180;"Wood Research";journal;"13364561";0,244;Q2;28;39;84;728;16;84;0,21;18,67;20,21;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,231;Q3;39;348;399;4096;348;399;0,94;11,77;38,57;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,227;Q3;12;82;106;635;35;106;0,18;7,74;32,20;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,219;Q4;29;21;61;544;28;61;0,39;25,90;21,05;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
24;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,215;Q3;33;48;145;907;69;135;0,42;18,90;58,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
25;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,215;Q3;54;38;68;1128;32;68;0,47;29,68;62,14;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
26;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q2;26;58;231;1913;57;222;0,28;32,98;45,14;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,209;Q3;36;28;104;937;53;104;0,49;33,46;55,56;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
28;90173;"Drvna Industrija";journal;"00126772";0,203;Q3;25;25;62;274;12;62;0,19;10,96;26,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,199;Q3;36;38;129;1428;41;129;0,29;37,58;51,43;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
30;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q3;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,197;Q3;43;28;51;851;24;51;0,47;30,39;18,03;1;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,191;Q4;18;32;72;855;16;72;0,15;26,72;13,46;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
33;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,169;Q4;32;28;28;637;11;28;0,39;22,75;63,08;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
34;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,163;Q3;20;33;61;776;17;61;0,28;23,52;22,86;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,156;Q4;30;20;56;558;22;56;0,40;27,90;41,51;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
36;17948;"Dendrobiology";journal;"16411307";0,151;Q3;24;16;68;491;16;68;0,26;30,69;38,24;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,140;Q3;34;17;25;369;5;22;0,20;21,71;8,82;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
38;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,130;Q4;21;158;420;1934;71;420;0,14;12,24;46,91;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,119;Q4;14;0;32;0;2;32;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,116;Q4;18;35;113;2356;27;113;0,18;67,31;34,85;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
41;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;75;253;2057;19;252;0,08;27,43;62,25;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,101;Q4;23;35;23;967;1;23;0,04;27,63;2,94;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
43;86017;"Sumarski List";journal;"03731332";0,101;Q4;17;38;31;519;1;30;0,03;13,66;16,39;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
44;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";;-;17;15;0;192;0;0;0,00;12,80;47,62;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
45;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";;-;33;75;0;746;0;0;0,00;9,95;45,37;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
46;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;52,17;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
47;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;54;128;1543;70;128;0,51;28,57;46,89;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";;-;23;20;0;474;0;0;0,00;23,70;36,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;19;0;405;0;0;0,00;21,32;53,57;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;5400152632;"Horticultural Science";journal;"0862867X";;-;30;23;0;426;0;0;0,00;18,52;27,03;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture";"Agricultural and Biological Sciences"
51;7000153216;"Journal of Central European Agriculture";journal;"13329049";;-;25;58;0;1014;0;0;0,00;17,48;42,97;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology";"Agricultural and Biological Sciences"
52;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;47;146;1662;94;146;0,48;35,36;37,33;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
53;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";;-;24;20;0;590;0;0;0,00;29,50;49,23;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
54;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";;-;45;1;0;18;0;0;0,00;18,00;0,00;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
55;5800179589;"Plant Protection Science";journal;"18059341, 12122580";;-;29;27;0;531;0;0;0,00;19,67;33,93;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
56;10300153302;"Poljoprivreda";journal;"13307142";;-;16;61;0;845;0;0;0,00;13,85;41,48;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
57;5300152718;"Soil and Water Research";journal;"18059384, 18015395";;-;31;19;0;367;0;0;0,00;19,32;37,04;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science; Soil Science";"Agricultural and Biological Sciences"
58;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;29;41;901;16;41;0,35;31,07;13,64;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
