Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;92;225;287;3;204;0,01;3,12;79,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
21;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,107;Q4;12;16;15;376;2;12;0,13;23,50;74,07;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
20;14961;"Contemporary Pediatrics";journal;"87500507";0,117;Q4;7;147;126;1083;4;102;0,03;7,37;46,34;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
19;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,123;Q4;30;51;107;1071;18;90;0,16;21,00;91,23;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q4)";"Nursing"
18;17600155117;"Devenir";journal;"10158154";0,135;Q3;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
17;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,135;-;29;40;67;518;6;38;0,09;12,95;77,78;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
16;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,168;Q3;60;38;36;908;15;34;0,42;23,89;56,57;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics (Q3)";"Medicine; Nursing"
15;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,176;Q3;3;7;2;61;1;1;0,50;8,71;66,67;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q3); Pediatrics (Q3)";"Nursing"
14;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,189;Q3;56;50;165;1835;59;164;0,40;36,70;66,34;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
13;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,197;Q2;47;41;98;899;50;80;0,47;21,93;91,21;7;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
12;29341;"Pediatric nursing";journal;"00979805";0,228;Q2;51;71;254;882;143;231;0,56;12,42;88,59;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,285;Q2;48;28;78;727;67;67;0,87;25,96;63,49;14;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,286;Q2;43;27;84;891;51;68;0,60;33,00;78,72;7;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,295;Q2;42;12;54;451;50;47;0,76;37,58;77,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
8;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,352;Q1;50;59;153;1438;141;116;0,79;24,37;84,21;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q1;46;42;109;957;74;90;0,30;22,79;63,64;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,405;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q1); Pediatrics (Q1)";"Nursing"
5;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,453;Q1;74;65;176;1918;187;141;0,97;29,51;86,43;15;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,493;Q1;83;87;291;2665;384;257;1,23;30,63;86,54;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
2;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";;-;2;76;0;232;0;0;0,00;3,05;52,83;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
1;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;38;131;925;133;118;0,90;24,34;78,43;8;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
